"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052730","Leek Brook from Source to River Churnet","River","56089430","RIVER CHURNET - UPSTREAM ENDON BROOK","396870","353580","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266627/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052730/year/2010/item/wbc_69/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052730","Leek Brook from Source to River Churnet","River","56089430","RIVER CHURNET - UPSTREAM ENDON BROOK","396870","353580","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266627/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052730/year/2011/item/wbc_69/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052730","Leek Brook from Source to River Churnet","River","56089430","RIVER CHURNET - UPSTREAM ENDON BROOK","396870","353580","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266627/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052730/year/2009/item/wbc_69/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052730","Leek Brook from Source to River Churnet","River","56089430","RIVER CHURNET - UPSTREAM ENDON BROOK","396870","353580","Midlands","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266627/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052730/year/2011/item/wbc_71/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052730","Leek Brook from Source to River Churnet","River","56089430","RIVER CHURNET - UPSTREAM ENDON BROOK","396870","353580","Midlands","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266627/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052730/year/2010/item/wbc_71/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052730","Leek Brook from Source to River Churnet","River","56089430","RIVER CHURNET - UPSTREAM ENDON BROOK","396870","353580","Midlands","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266627/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052730/year/2009/item/wbc_71/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052730","Leek Brook from Source to River Churnet","River","56089430","RIVER CHURNET - UPSTREAM ENDON BROOK","396870","353580","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266627/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052730/year/2011/item/wbc_74/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052730","Leek Brook from Source to River Churnet","River","56089430","RIVER CHURNET - UPSTREAM ENDON BROOK","396870","353580","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266627/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052730/year/2009/item/wbc_74/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052730","Leek Brook from Source to River Churnet","River","56089430","RIVER CHURNET - UPSTREAM ENDON BROOK","396870","353580","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266627/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052730/year/2010/item/wbc_74/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","56089430","RIVER CHURNET - UPSTREAM ENDON BROOK","396870","353580","Midlands","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266627/year/2019/item/wbc_44/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2019/item/wbc_44/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","56089430","RIVER CHURNET - UPSTREAM ENDON BROOK","396870","353580","Midlands","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266627/year/2019/item/wbc_44/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2019/item/wbc_44/cycle/3"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052770","Churnet from Meerbrook to Leekbrook","River","47310","47310","397398","355312","Midlands","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417118/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052770/year/2016/item/wbc_209/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052770","Churnet from Meerbrook to Leekbrook","River","47310","47310","397398","355312","Midlands","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417118/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052770/year/2014/item/wbc_209/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052770","Churnet from Meerbrook to Leekbrook","River","47310","47310","397398","355312","Midlands","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417118/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052770/year/2015/item/wbc_209/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052770","Churnet from Meerbrook to Leekbrook","River","47310","47310","397398","355312","Midlands","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417118/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052770/year/2014/item/wbc_61/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052770","Churnet from Meerbrook to Leekbrook","River","47310","47310","397398","355312","Midlands","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417118/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052770/year/2013/item/wbc_56/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052770","Churnet from Meerbrook to Leekbrook","River","47310","47310","397398","355312","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417118/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052770/year/2019/item/wbc_56/cycle/3"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052770","Churnet from Meerbrook to Leekbrook","River","47310","47310","397398","355312","Midlands","BIOSYS","2022","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417118/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052770/year/2022/item/wbc_56/cycle/3"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052770","Churnet from Meerbrook to Leekbrook","River","47310","47310","397398","355312","Midlands","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417118/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052770/year/2012/item/wbc_56/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052770","Churnet from Meerbrook to Leekbrook","River","47310","47310","397398","355312","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417118/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052770/year/2014/item/wbc_56/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052770","Churnet from Meerbrook to Leekbrook","River","47310","47310","397398","355312","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417118/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052770/year/2019/item/wbc_56/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052770","Churnet from Meerbrook to Leekbrook","River","47310","47310","397398","355312","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417118/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052770/year/2013/item/wbc_56/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052770","Churnet from Meerbrook to Leekbrook","River","47310","47310","397398","355312","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417118/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052770/year/2015/item/wbc_56/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052770","Churnet from Meerbrook to Leekbrook","River","47310","47310","397398","355312","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417118/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052770/year/2016/item/wbc_56/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052770","Churnet from Meerbrook to Leekbrook","River","47310","47310","397398","355312","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417118/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052770/year/2014/item/wbc_56/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052730","Leek Brook from Source to River Churnet","River","155","RIVER TRENT/RIVER DOVE/RIVER CHURNET/LEEK BROOK/LEEK BROOK INDUSTRIAL ESTATE/","399000","353900","Midlands","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532212/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052730/year/2013/item/wbc_55/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052730","Leek Brook from Source to River Churnet","River","155","RIVER TRENT/RIVER DOVE/RIVER CHURNET/LEEK BROOK/LEEK BROOK INDUSTRIAL ESTATE/","399000","353900","Midlands","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532212/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052730/year/2022/item/wbc_55/cycle/3"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052730","Leek Brook from Source to River Churnet","River","155","RIVER TRENT/RIVER DOVE/RIVER CHURNET/LEEK BROOK/LEEK BROOK INDUSTRIAL ESTATE/","399000","353900","Midlands","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532212/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052730/year/2015/item/wbc_55/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052730","Leek Brook from Source to River Churnet","River","155","RIVER TRENT/RIVER DOVE/RIVER CHURNET/LEEK BROOK/LEEK BROOK INDUSTRIAL ESTATE/","399000","353900","Midlands","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532212/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052730/year/2019/item/wbc_55/cycle/3"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052730","Leek Brook from Source to River Churnet","River","155","RIVER TRENT/RIVER DOVE/RIVER CHURNET/LEEK BROOK/LEEK BROOK INDUSTRIAL ESTATE/","399000","353900","Midlands","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532212/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052730/year/2019/item/wbc_55/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052730","Leek Brook from Source to River Churnet","River","155","RIVER TRENT/RIVER DOVE/RIVER CHURNET/LEEK BROOK/LEEK BROOK INDUSTRIAL ESTATE/","399000","353900","Midlands","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532212/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052730/year/2014/item/wbc_55/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052730","Leek Brook from Source to River Churnet","River","155","RIVER TRENT/RIVER DOVE/RIVER CHURNET/LEEK BROOK/LEEK BROOK INDUSTRIAL ESTATE/","399000","353900","Midlands","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532212/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052730/year/2016/item/wbc_55/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB30433790","Tittesworth Reservoir","Lake","56092320","TITESWORTH RESERVOIR NRMP","399041","360076","Midlands","WIMS","2022","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266668/year/2022/item/wbc_62/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433790/year/2022/item/wbc_62/cycle/3"
"Humber","Dove","Churnet Rivers and Lakes","GB30433790","Tittesworth Reservoir","Lake","56092320","TITESWORTH RESERVOIR NRMP","399041","360076","Midlands","WIMS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266668/year/2019/item/wbc_62/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433790/year/2019/item/wbc_62/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB30433790","Tittesworth Reservoir","Lake","56092320","TITESWORTH RESERVOIR NRMP","399041","360076","Midlands","WIMS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266668/year/2019/item/wbc_62/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433790/year/2019/item/wbc_62/cycle/3"
"Humber","Dove","Churnet Rivers and Lakes","GB30433790","Tittesworth Reservoir","Lake","56092320","TITESWORTH RESERVOIR NRMP","399041","360076","Midlands","WIMS","2016","Element","Component","Phytoplankton","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266668/year/2016/item/wbc_62/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433790/year/2016/item/wbc_62/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB30433790","Tittesworth Reservoir","Lake","56092320","TITESWORTH RESERVOIR NRMP","399041","360076","Midlands","WIMS","2009","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266668/year/2009/item/wbc_72/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433790/year/2009/item/wbc_72/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB30433790","Tittesworth Reservoir","Lake","56092320","TITESWORTH RESERVOIR NRMP","399041","360076","Midlands","WIMS","2012","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266668/year/2012/item/wbc_72/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433790/year/2012/item/wbc_72/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB30433790","Tittesworth Reservoir","Lake","56092320","TITESWORTH RESERVOIR NRMP","399041","360076","Midlands","WIMS","2022","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266668/year/2022/item/wbc_72/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433790/year/2022/item/wbc_72/cycle/3"
"Humber","Dove","Churnet Rivers and Lakes","GB30433790","Tittesworth Reservoir","Lake","56092320","TITESWORTH RESERVOIR NRMP","399041","360076","Midlands","WIMS","2019","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266668/year/2019/item/wbc_72/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433790/year/2019/item/wbc_72/cycle/3"
"Humber","Dove","Churnet Rivers and Lakes","GB30433790","Tittesworth Reservoir","Lake","56092320","TITESWORTH RESERVOIR NRMP","399041","360076","Midlands","WIMS","2016","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266668/year/2016/item/wbc_72/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433790/year/2016/item/wbc_72/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB30433790","Tittesworth Reservoir","Lake","56092320","TITESWORTH RESERVOIR NRMP","399041","360076","Midlands","WIMS","2019","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266668/year/2019/item/wbc_72/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433790/year/2019/item/wbc_72/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB30433790","Tittesworth Reservoir","Lake","56092320","TITESWORTH RESERVOIR NRMP","399041","360076","Midlands","WIMS","2015","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266668/year/2015/item/wbc_72/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433790/year/2015/item/wbc_72/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB30433790","Tittesworth Reservoir","Lake","56092320","TITESWORTH RESERVOIR NRMP","399041","360076","Midlands","WIMS","2019","Element","Component","Total Nitrogen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266668/year/2019/item/wbc_245/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433790/year/2019/item/wbc_245/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB30433790","Tittesworth Reservoir","Lake","56092320","TITESWORTH RESERVOIR NRMP","399041","360076","Midlands","WIMS","2019","Element","Component","Total Nitrogen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266668/year/2019/item/wbc_245/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433790/year/2019/item/wbc_245/cycle/3"
"Humber","Dove","Churnet Rivers and Lakes","GB30433790","Tittesworth Reservoir","Lake","56092320","TITESWORTH RESERVOIR NRMP","399041","360076","Midlands","WIMS","2022","Element","Component","Total Nitrogen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266668/year/2022/item/wbc_245/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433790/year/2022/item/wbc_245/cycle/3"
"Humber","Dove","Churnet Rivers and Lakes","GB30433790","Tittesworth Reservoir","Lake","56092320","TITESWORTH RESERVOIR NRMP","399041","360076","Midlands","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266668/year/2019/item/wbc_230/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433790/year/2019/item/wbc_230/cycle/3"
"Humber","Dove","Churnet Rivers and Lakes","GB30433790","Tittesworth Reservoir","Lake","56092320","TITESWORTH RESERVOIR NRMP","399041","360076","Midlands","WIMS","2022","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266668/year/2022/item/wbc_230/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433790/year/2022/item/wbc_230/cycle/3"
"Humber","Dove","Churnet Rivers and Lakes","GB30433790","Tittesworth Reservoir","Lake","56092320","TITESWORTH RESERVOIR NRMP","399041","360076","Midlands","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266668/year/2019/item/wbc_230/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433790/year/2019/item/wbc_230/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB30433790","Tittesworth Reservoir","Lake","56092320","TITESWORTH RESERVOIR NRMP","399041","360076","Midlands","WIMS","2016","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266668/year/2016/item/wbc_230/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433790/year/2016/item/wbc_230/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB30433790","Tittesworth Reservoir","Lake","56092320","TITESWORTH RESERVOIR NRMP","399041","360076","Midlands","WIMS","2015","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266668/year/2015/item/wbc_230/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433790/year/2015/item/wbc_230/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052690","Combes Brook Catch (trib of R Churnet)","River","56379100","COMBES BROOK - BASFORD","399533","351245","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266711/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052690/year/2019/item/wbc_66/cycle/3"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052690","Combes Brook Catch (trib of R Churnet)","River","56379100","COMBES BROOK - BASFORD","399533","351245","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266711/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052690/year/2014/item/wbc_66/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052690","Combes Brook Catch (trib of R Churnet)","River","56379100","COMBES BROOK - BASFORD","399533","351245","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266711/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052690/year/2013/item/wbc_66/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052690","Combes Brook Catch (trib of R Churnet)","River","56379100","COMBES BROOK - BASFORD","399533","351245","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266711/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052690/year/2019/item/wbc_66/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052690","Combes Brook Catch (trib of R Churnet)","River","56379100","COMBES BROOK - BASFORD","399533","351245","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266711/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052690/year/2015/item/wbc_66/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052690","Combes Brook Catch (trib of R Churnet)","River","56379100","COMBES BROOK - BASFORD","399533","351245","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266711/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052690/year/2014/item/wbc_66/cycle/2"
