"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Checkley Brook - Lower","GB112068055240","River","not designated artificial or heavily modified","370718","348379","SJ7071848379","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Weaver (Barnett to Valley Brook)","GB112068060461","River","not designated artificial or heavily modified","364876","351959","SJ6487651959","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Lea","GB112068055200","River","not designated artificial or heavily modified","376785","345278","SJ7678545278","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Darley Brook","GB112068060450","River","heavily modified","359513","364284","SJ5951364284","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Quoisley Little Mere","GB31234441","Lake","not designated artificial or heavily modified","354970","345531","SJ5497045531","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Quoisley Big Mere","GB31234438","Lake","not designated artificial or heavily modified","354633","345528","SJ5463345528","2015","3","Not assessed","Component","Specific pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Bar Mere","GB31234328","Lake","heavily modified","353666","347854","SJ5366647854","2015","3","Not assessed","Component","Specific pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Sound Common North Pond","GB31247027","Lake","not designated artificial or heavily modified","362454","348232","SJ6245448232","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Black Mere","GB31247019","Lake","not designated artificial or heavily modified","374978","350408","SJ7497850408","2015","3","Not assessed","Component","Biological quality elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Checkley Brook - Lower","GB112068055240","River","not designated artificial or heavily modified","370718","348379","SJ7071848379","2015","3","Good","Element","Quinoxyfen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Marbury Brook","GB112068055260","River","not designated artificial or heavily modified","353431","347823","SJ5343147823","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Rookery Brook, Burland and Brindley Bk. to Weaver","GB112068055340","River","not designated artificial or heavily modified","363501","355276","SJ6350155276","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Edleston Brook","GB112068055250","River","not designated artificial or heavily modified","363890","350418","SJ6389050418","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Bar Mere","GB31234328","Lake","heavily modified","353666","347854","SJ5366647854","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Lea","GB112068055200","River","not designated artificial or heavily modified","376785","345278","SJ7678545278","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Checkley Brook - Upper","GB112068055230","River","not designated artificial or heavily modified","375990","346694","SJ7599046694","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Weaver (Source to Marbury Brook)","GB112068055300","River","not designated artificial or heavily modified","355840","350655","SJ5584050655","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Weaver (Source to Marbury Brook)","GB112068055300","River","not designated artificial or heavily modified","355840","350655","SJ5584050655","2021","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Quoisley Big Mere","GB31234438","Lake","not designated artificial or heavily modified","354633","345528","SJ5463345528","2015","3","Not assessed","Component","Physico-chemical quality elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Lea","GB112068055200","River","not designated artificial or heavily modified","376785","345278","SJ7678545278","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Valley Brook (Englesea Brook to Weaver)","GB112068055310","River","heavily modified","369367","355512","SJ6936755512","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Weaver (Marbury Brook to Barnett Brook)","GB112068055470","River","not designated artificial or heavily modified","361664","347308","SJ6166447308","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Ash Brook (Source to Darley Brook)","GB112068060440","River","not designated artificial or heavily modified","361472","366369","SJ6147266369","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Edleston Brook","GB112068055250","River","not designated artificial or heavily modified","363890","350418","SJ6389050418","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Weaver (Source to Marbury Brook)","GB112068055300","River","not designated artificial or heavily modified","355840","350655","SJ5584050655","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Weaver (Valley Brook to Winsford Flashes)","GB112068060462","River","not designated artificial or heavily modified","366565","361024","SJ6656561024","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Valley Brook (Source to Englesea Brook)","GB112068074630","River","not designated artificial or heavily modified","379697","354290","SJ7969754290","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Oss Mere","GB31234545","Lake","heavily modified","356613","343929","SJ5661343929","2027 (low)","3","Moderate","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Oss Mere","GB31234545","Lake","heavily modified","356613","343929","SJ5661343929","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Valley Brook (Source to Englesea Brook)","GB112068074630","River","not designated artificial or heavily modified","379697","354290","SJ7969754290","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Ash Brook (Source to Darley Brook)","GB112068060440","River","not designated artificial or heavily modified","361472","366369","SJ6147266369","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Weaver (Valley Brook to Winsford Flashes)","GB112068060462","River","not designated artificial or heavily modified","366565","361024","SJ6656561024","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Weaver (Winsford Flashes to Dane)","GB112068060463","River","heavily modified","364809","369202","SJ6480969202","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Weaver (Valley Brook to Winsford Flashes)","GB112068060462","River","not designated artificial or heavily modified","366565","361024","SJ6656561024","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Valley Brook (Source to Englesea Brook)","GB112068074630","River","not designated artificial or heavily modified","379697","354290","SJ7969754290","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Burland and Brindley Brook","GB112068055320","River","not designated artificial or heavily modified","361627","354819","SJ6162754819","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Weaver (Marbury Brook to Barnett Brook)","GB112068055470","River","not designated artificial or heavily modified","361664","347308","SJ6166447308","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Darley Brook","GB112068060450","River","heavily modified","359513","364284","SJ5951364284","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Valley Brook (Source to Englesea Brook)","GB112068074630","River","not designated artificial or heavily modified","379697","354290","SJ7969754290","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Weaver (Valley Brook to Winsford Flashes)","GB112068060462","River","not designated artificial or heavily modified","366565","361024","SJ6656561024","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Sales Brook","GB112068055210","River","not designated artificial or heavily modified","360332","345149","SJ6033245149","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Edleston Brook","GB112068055250","River","not designated artificial or heavily modified","363890","350418","SJ6389050418","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Quoisley Little Mere","GB31234441","Lake","not designated artificial or heavily modified","354970","345531","SJ5497045531","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Valley Brook (Source to Englesea Brook)","GB112068074630","River","not designated artificial or heavily modified","379697","354290","SJ7969754290","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Weaver (Valley Brook to Winsford Flashes)","GB112068060462","River","not designated artificial or heavily modified","366565","361024","SJ6656561024","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Ash Brook (Source to Darley Brook)","GB112068060440","River","not designated artificial or heavily modified","361472","366369","SJ6147266369","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Bogart Brook","GB112068060540","River","not designated artificial or heavily modified","364240","368577","SJ6424068577","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Valley Brook (Englesea Brook to Weaver)","GB112068055310","River","heavily modified","369367","355512","SJ6936755512","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Weaver (Source to Marbury Brook)","GB112068055300","River","not designated artificial or heavily modified","355840","350655","SJ5584050655","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Darley Brook","GB112068060450","River","heavily modified","359513","364284","SJ5951364284","2015","3","Not assessed","Component","Specific pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Weaver (Barnett to Valley Brook)","GB112068060461","River","not designated artificial or heavily modified","364876","351959","SJ6487651959","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Weaver (Barnett to Valley Brook)","GB112068060461","River","not designated artificial or heavily modified","364876","351959","SJ6487651959","2015","3","Not assessed","Component","Specific pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Barnett Brook","GB112068055180","River","not designated artificial or heavily modified","361940","342726","SJ6194042726","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Darley Brook","GB112068060450","River","heavily modified","359513","364284","SJ5951364284","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Lea","GB112068055200","River","not designated artificial or heavily modified","376785","345278","SJ7678545278","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Ash Brook (Source to Darley Brook)","GB112068060440","River","not designated artificial or heavily modified","361472","366369","SJ6147266369","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Valley Brook (Englesea Brook to Weaver)","GB112068055310","River","heavily modified","369367","355512","SJ6936755512","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Weaver (Marbury Brook to Barnett Brook)","GB112068055470","River","not designated artificial or heavily modified","361664","347308","SJ6166447308","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Valley Brook (Englesea Brook to Weaver)","GB112068055310","River","heavily modified","369367","355512","SJ6936755512","2027 (low)","3","Moderate","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/No known technical solution is available]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Checkley Brook - Lower","GB112068055240","River","not designated artificial or heavily modified","370718","348379","SJ7071848379","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Valley Brook (Englesea Brook to Weaver)","GB112068055310","River","heavily modified","369367","355512","SJ6936755512","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Ash Brook (Source to Darley Brook)","GB112068060440","River","not designated artificial or heavily modified","361472","366369","SJ6147266369","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Weaver (Barnett to Valley Brook)","GB112068060461","River","not designated artificial or heavily modified","364876","351959","SJ6487651959","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Bogart Brook","GB112068060540","River","not designated artificial or heavily modified","364240","368577","SJ6424068577","2015","3","Good","Element","Fluoranthene","Objective",
