﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","623191","169113","TR2319169113","artificial","2012","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2012/item/wbc_63/cycle/1","Quite Certain",,,,
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","623191","169113","TR2319169113","artificial","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550223",
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","623191","169113","TR2319169113","artificial","2022","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2022/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","623191","169113","TR2319169113","artificial","2016","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2016/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","623191","169113","TR2319169113","artificial","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2010/item/wbc_10/cycle/1","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","623191","169113","TR2319169113","artificial","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","623191","169113","TR2319169113","artificial","2014","Bad","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2014/item/wbc_71/cycle/2","Very Certain","1",,,
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","623191","169113","TR2319169113","artificial","2009","Bad","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","623191","169113","TR2319169113","artificial","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","623191","169113","TR2319169113","artificial","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2014/item/wbc_70/cycle/2","No Information","0.99",,,
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","623191","169113","TR2319169113","artificial","2011","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2011/item/wbc_63/cycle/1","Quite Certain",,,,
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","623191","169113","TR2319169113","artificial","2014","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2014/item/wbc_71/cycle/1","Very Certain","0.02","Face Value Improvement",,
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","623191","169113","TR2319169113","artificial","2015","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2015/item/wbc_91/cycle/2","No Information","1",,,
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","623191","169113","TR2319169113","artificial","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","623191","169113","TR2319169113","artificial","2022","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2022/item/wbc_71/cycle/3","Very Certain","0.99","Face Value Unchanged",,
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","623191","169113","TR2319169113","artificial","2010","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2010/item/wbc_63/cycle/1","Quite Certain",,,,
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","623191","169113","TR2319169113","artificial","2013","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2013/item/wbc_60/cycle/1","Very Certain","0.58",,,
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","623191","169113","TR2319169113","artificial","2014","Moderate","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2014/item/wbc_91/cycle/2","Uncertain","0",,,
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","623191","169113","TR2319169113","artificial","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2014/item/wbc_70/cycle/1","No Information","0.99","Face Value Unchanged",,
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","623191","169113","TR2319169113","artificial","2013","Moderate","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2013/item/wbc_91/cycle/2","Uncertain","0",,,
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","623191","169113","TR2319169113","artificial","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","623191","169113","TR2319169113","artificial","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","623191","169113","TR2319169113","artificial","2022","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2022/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","623191","169113","TR2319169113","artificial","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","623191","169113","TR2319169113","artificial","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","623191","169113","TR2319169113","artificial","2022","Poor","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2022/item/wbc_208/cycle/3","Very Certain","0.65","Face Value Unchanged",,
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","623191","169113","TR2319169113","artificial","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2022/item/wbc_229/cycle/3","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","623191","169113","TR2319169113","artificial","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2022/item/wbc_9/cycle/3","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","623191","169113","TR2319169113","artificial","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2010/item/wbc_9/cycle/1","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","623191","169113","TR2319169113","artificial","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2019/item/wbc_39/cycle/3","No Information","1",,,
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","623191","169113","TR2319169113","artificial","2022","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2022/item/wbc_8/cycle/3","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","623191","169113","TR2319169113","artificial","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2010/item/wbc_229/cycle/1","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","623191","169113","TR2319169113","artificial","2019","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2019/item/wbc_39/cycle/2","No Information","1",,,
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","623191","169113","TR2319169113","artificial","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2011/item/wbc_9/cycle/1","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","623191","169113","TR2319169113","artificial","2013","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2013/item/wbc_208/cycle/2","Very Certain","0.52",,,
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","623191","169113","TR2319169113","artificial","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2011/item/wbc_229/cycle/1","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","623191","169113","TR2319169113","artificial","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","623191","169113","TR2319169113","artificial","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2022/item/wbc_7/cycle/3","Very Certain",,,,
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","623191","169113","TR2319169113","artificial","2010","Bad","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2010/item/wbc_106/cycle/1",,,,,
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","623191","169113","TR2319169113","artificial","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2012/item/wbc_9/cycle/1","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","623191","169113","TR2319169113","artificial","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","623191","169113","TR2319169113","artificial","2014","Bad","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2014/item/wbc_208/cycle/2","Very Certain","0.75",,,
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","623191","169113","TR2319169113","artificial","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2012/item/wbc_229/cycle/1","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","623191","169113","TR2319169113","artificial","2013","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2013/item/wbc_9/cycle/2","Uncertain",,,,
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","623191","169113","TR2319169113","artificial","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2013/item/wbc_229/cycle/2","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","623191","169113","TR2319169113","artificial","2009","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2009/item/wbc_38/cycle/1","No Information","0.99",,,
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","623191","169113","TR2319169113","artificial","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2022/item/wbc_6/cycle/3","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","623191","169113","TR2319169113","artificial","2014","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2014/item/wbc_9/cycle/2","Uncertain",,,,
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","623191","169113","TR2319169113","artificial","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2014/item/wbc_229/cycle/2","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","623191","169113","TR2319169113","artificial","2022","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2022/item/wbc_104/cycle/3","Uncertain","0",,,
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","623191","169113","TR2319169113","artificial","2013","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2013/item/wbc_8/cycle/2","Uncertain",,,,
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","623191","169113","TR2319169113","artificial","2011","Bad","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2011/item/wbc_106/cycle/1",,,,,
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","623191","169113","TR2319169113","artificial","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2013/item/wbc_9/cycle/1","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","623191","169113","TR2319169113","artificial","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2010/item/wbc_6/cycle/1","Quite Certain",,,,
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","623191","169113","TR2319169113","artificial","2019","Moderate","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2019/item/wbc_69/cycle/3","Quite Certain","0.32","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577387|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577386|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577385|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577384",
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","623191","169113","TR2319169113","artificial","2015","Bad","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2015/item/wbc_208/cycle/2","Very Certain","0.72","Face Value Unchanged",,
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","623191","169113","TR2319169113","artificial","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2013/item/wbc_229/cycle/1","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","623191","169113","TR2319169113","artificial","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550202",
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","623191","169113","TR2319169113","artificial","2022","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2022/item/wbc_5/cycle/3","Very Certain",,,,
