﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2010","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2010/item/wbc_63/cycle/1","Uncertain",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2010","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2010/item/wbc_52/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2013","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2013/item/wbc_71/cycle/1","Very Certain","0.98","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2013","Poor","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2013/item/wbc_60/cycle/1","Very Certain","0.72",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2014","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2011","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2016/item/wbc_6/cycle/2","Uncertain",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2010","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2010/item/wbc_1/cycle/1","Very Certain",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2019","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2015","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2012","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2012/item/wbc_61/cycle/1","Very Certain","0.7","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2022","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2022/item/wbc_71/cycle/3","Very Certain","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2014","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2010/item/wbc_74/cycle/1","No Information","0.83",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2011","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2011/item/wbc_1/cycle/1","Quite Certain",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2016","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2019","Poor","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2019/item/wbc_106/cycle/3","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2011","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2011/item/wbc_61/cycle/1","Very Certain","0.7","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2012","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2012/item/wbc_71/cycle/1","Very Certain","0.98","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2019/item/wbc_6/cycle/3","Uncertain",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2010","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2010/item/wbc_61/cycle/1","Very Certain","0.7","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2013/item/wbc_1/cycle/2","Uncertain",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2011","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2011/item/wbc_71/cycle/1","Very Certain","1",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2009","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2013","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2019","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2022","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2022/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2012","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2012/item/wbc_1/cycle/1","Quite Certain",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2010","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2010/item/wbc_71/cycle/1","Very Certain","0.5",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2014","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2014/item/wbc_2/cycle/1","No Information","0",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2019/item/wbc_6/cycle/2","Uncertain",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/587936|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565658",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2013","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2013/item/wbc_1/cycle/1","Very Certain",,"At Lower Level Deterioration",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2010/item/wbc_92/cycle/1","No Information","0.5",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2009/item/wbc_7/cycle/1","Very Certain",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2014","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2014/item/wbc_1/cycle/1","Very Certain","0","At Lower Level Deterioration",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2019","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2015","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2015/item/wbc_210/cycle/2","Very Certain","0.71",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2009","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2009/item/wbc_106/cycle/1",,,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2015","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2016","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2016/item/wbc_210/cycle/2","Very Certain","0.71","Face Value Unchanged",,"Very certain there is a problem"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2016","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2019","High","3","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2019/item/wbc_234/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2009","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2009/item/wbc_5/cycle/1","Very Certain",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2019","High","2","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2019/item/wbc_234/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2019","Poor","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
