"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","49200090","HULL AT HEMPHOLME LOCK","507984","449885","Yorkshire and North East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285958/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2009/item/wbc_38/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","49200090","HULL AT HEMPHOLME LOCK","507984","449885","Yorkshire and North East","WIMS","2016","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285958/year/2016/item/wbc_50/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2016/item/wbc_50/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","49200090","HULL AT HEMPHOLME LOCK","507984","449885","Yorkshire and North East","WIMS","2015","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285958/year/2015/item/wbc_50/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2015/item/wbc_50/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","49200090","HULL AT HEMPHOLME LOCK","507984","449885","Yorkshire and North East","WIMS","2013","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285958/year/2013/item/wbc_50/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2013/item/wbc_50/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","49200090","HULL AT HEMPHOLME LOCK","507984","449885","Yorkshire and North East","WIMS","2010","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285958/year/2010/item/wbc_50/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2010/item/wbc_50/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","49200090","HULL AT HEMPHOLME LOCK","507984","449885","Yorkshire and North East","WIMS","2011","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285958/year/2011/item/wbc_50/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2011/item/wbc_50/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","49200090","HULL AT HEMPHOLME LOCK","507984","449885","Yorkshire and North East","WIMS","2012","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285958/year/2012/item/wbc_50/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2012/item/wbc_50/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","49200090","HULL AT HEMPHOLME LOCK","507984","449885","Yorkshire and North East","WIMS","2016","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285958/year/2016/item/wbc_51/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2016/item/wbc_51/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","49200090","HULL AT HEMPHOLME LOCK","507984","449885","Yorkshire and North East","WIMS","2015","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285958/year/2015/item/wbc_51/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2015/item/wbc_51/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","49200090","HULL AT HEMPHOLME LOCK","507984","449885","Yorkshire and North East","WIMS","2011","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285958/year/2011/item/wbc_51/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2011/item/wbc_51/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","49200090","HULL AT HEMPHOLME LOCK","507984","449885","Yorkshire and North East","WIMS","2012","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285958/year/2012/item/wbc_51/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2012/item/wbc_51/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","49200090","HULL AT HEMPHOLME LOCK","507984","449885","Yorkshire and North East","WIMS","2009","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285958/year/2009/item/wbc_51/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2009/item/wbc_51/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","49200090","HULL AT HEMPHOLME LOCK","507984","449885","Yorkshire and North East","WIMS","2013","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285958/year/2013/item/wbc_51/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2013/item/wbc_51/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","49200090","HULL AT HEMPHOLME LOCK","507984","449885","Yorkshire and North East","WIMS","2010","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285958/year/2010/item/wbc_51/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2010/item/wbc_51/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","49200090","HULL AT HEMPHOLME LOCK","507984","449885","Yorkshire and North East","WIMS","2015","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285958/year/2015/item/wbc_53/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2015/item/wbc_53/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","49200090","HULL AT HEMPHOLME LOCK","507984","449885","Yorkshire and North East","WIMS","2016","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285958/year/2016/item/wbc_53/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2016/item/wbc_53/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","49200090","HULL AT HEMPHOLME LOCK","507984","449885","Yorkshire and North East","WIMS","2011","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285958/year/2011/item/wbc_53/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2011/item/wbc_53/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","49200090","HULL AT HEMPHOLME LOCK","507984","449885","Yorkshire and North East","WIMS","2012","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285958/year/2012/item/wbc_53/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2012/item/wbc_53/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","49200090","HULL AT HEMPHOLME LOCK","507984","449885","Yorkshire and North East","WIMS","2013","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285958/year/2013/item/wbc_53/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2013/item/wbc_53/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","49200090","HULL AT HEMPHOLME LOCK","507984","449885","Yorkshire and North East","WIMS","2010","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285958/year/2010/item/wbc_53/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2010/item/wbc_53/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","49200090","HULL AT HEMPHOLME LOCK","507984","449885","Yorkshire and North East","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285958/year/2015/item/wbc_49/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2015/item/wbc_49/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","49200090","HULL AT HEMPHOLME LOCK","507984","449885","Yorkshire and North East","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285958/year/2016/item/wbc_49/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2016/item/wbc_49/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","49200090","HULL AT HEMPHOLME LOCK","507984","449885","Yorkshire and North East","WIMS","2011","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285958/year/2011/item/wbc_49/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2011/item/wbc_49/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","49200090","HULL AT HEMPHOLME LOCK","507984","449885","Yorkshire and North East","WIMS","2012","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285958/year/2012/item/wbc_49/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2012/item/wbc_49/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","49200090","HULL AT HEMPHOLME LOCK","507984","449885","Yorkshire and North East","WIMS","2013","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285958/year/2013/item/wbc_49/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2013/item/wbc_49/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","49200090","HULL AT HEMPHOLME LOCK","507984","449885","Yorkshire and North East","WIMS","2010","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285958/year/2010/item/wbc_49/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2010/item/wbc_49/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","49200090","HULL AT HEMPHOLME LOCK","507984","449885","Yorkshire and North East","WIMS","2016","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285958/year/2016/item/wbc_48/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2016/item/wbc_48/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","49200090","HULL AT HEMPHOLME LOCK","507984","449885","Yorkshire and North East","WIMS","2015","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285958/year/2015/item/wbc_48/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2015/item/wbc_48/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","49200090","HULL AT HEMPHOLME LOCK","507984","449885","Yorkshire and North East","WIMS","2010","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285958/year/2010/item/wbc_48/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2010/item/wbc_48/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","49200090","HULL AT HEMPHOLME LOCK","507984","449885","Yorkshire and North East","WIMS","2013","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285958/year/2013/item/wbc_48/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2013/item/wbc_48/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","49200090","HULL AT HEMPHOLME LOCK","507984","449885","Yorkshire and North East","WIMS","2012","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285958/year/2012/item/wbc_48/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2012/item/wbc_48/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","49200090","HULL AT HEMPHOLME LOCK","507984","449885","Yorkshire and North East","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285958/year/2009/item/wbc_48/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2009/item/wbc_48/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","49200090","HULL AT HEMPHOLME LOCK","507984","449885","Yorkshire and North East","WIMS","2011","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285958/year/2011/item/wbc_48/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2011/item/wbc_48/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","49200090","HULL AT HEMPHOLME LOCK","507984","449885","Yorkshire and North East","WIMS","2016","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285958/year/2016/item/wbc_52/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2016/item/wbc_52/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","49200090","HULL AT HEMPHOLME LOCK","507984","449885","Yorkshire and North East","WIMS","2015","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285958/year/2015/item/wbc_52/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2015/item/wbc_52/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","49200090","HULL AT HEMPHOLME LOCK","507984","449885","Yorkshire and North East","WIMS","2013","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285958/year/2013/item/wbc_52/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2013/item/wbc_52/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","49200090","HULL AT HEMPHOLME LOCK","507984","449885","Yorkshire and North East","WIMS","2010","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285958/year/2010/item/wbc_52/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2010/item/wbc_52/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","49200090","HULL AT HEMPHOLME LOCK","507984","449885","Yorkshire and North East","WIMS","2012","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285958/year/2012/item/wbc_52/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2012/item/wbc_52/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","49200090","HULL AT HEMPHOLME LOCK","507984","449885","Yorkshire and North East","WIMS","2011","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285958/year/2011/item/wbc_52/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2011/item/wbc_52/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","49200090","HULL AT HEMPHOLME LOCK","507984","449885","Yorkshire and North East","WIMS","2012","Element","Component","1-1-2-trichloroethane","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285958/year/2012/item/wbc_108/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2012/item/wbc_108/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","49200090","HULL AT HEMPHOLME LOCK","507984","449885","Yorkshire and North East","WIMS","2013","Element","Component","1-1-2-trichloroethane","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285958/year/2013/item/wbc_108/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2013/item/wbc_108/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","49200090","HULL AT HEMPHOLME LOCK","507984","449885","Yorkshire and North East","WIMS","2012","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285958/year/2012/item/wbc_31/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2012/item/wbc_31/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","49200090","HULL AT HEMPHOLME LOCK","507984","449885","Yorkshire and North East","WIMS","2013","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285958/year/2013/item/wbc_31/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2013/item/wbc_31/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","49200090","HULL AT HEMPHOLME LOCK","507984","449885","Yorkshire and North East","WIMS","2010","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285958/year/2010/item/wbc_31/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2010/item/wbc_31/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","49200090","HULL AT HEMPHOLME LOCK","507984","449885","Yorkshire and North East","WIMS","2011","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285958/year/2011/item/wbc_31/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2011/item/wbc_31/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","49200090","HULL AT HEMPHOLME LOCK","507984","449885","Yorkshire and North East","WIMS","2013","Element","Component","1-1-1-trichloroethane","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285958/year/2013/item/wbc_107/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2013/item/wbc_107/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","49200090","HULL AT HEMPHOLME LOCK","507984","449885","Yorkshire and North East","WIMS","2012","Element","Component","1-1-1-trichloroethane","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285958/year/2012/item/wbc_107/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2012/item/wbc_107/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","49200090","HULL AT HEMPHOLME LOCK","507984","449885","Yorkshire and North East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285958/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2016/item/wbc_23/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","49200090","HULL AT HEMPHOLME LOCK","507984","449885","Yorkshire and North East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285958/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2015/item/wbc_23/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","49200090","HULL AT HEMPHOLME LOCK","507984","449885","Yorkshire and North East","WIMS","2011","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285958/year/2011/item/wbc_23/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2011/item/wbc_23/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","49200090","HULL AT HEMPHOLME LOCK","507984","449885","Yorkshire and North East","WIMS","2013","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285958/year/2013/item/wbc_23/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2013/item/wbc_23/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","49200090","HULL AT HEMPHOLME LOCK","507984","449885","Yorkshire and North East","WIMS","2012","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285958/year/2012/item/wbc_23/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2012/item/wbc_23/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","49200090","HULL AT HEMPHOLME LOCK","507984","449885","Yorkshire and North East","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285958/year/2009/item/wbc_23/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2009/item/wbc_23/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","49200090","HULL AT HEMPHOLME LOCK","507984","449885","Yorkshire and North East","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285958/year/2010/item/wbc_23/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2010/item/wbc_23/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","49200090","HULL AT HEMPHOLME LOCK","507984","449885","Yorkshire and North East","WIMS","2015","Element","Component","Trifluralin (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285958/year/2015/item/wbc_47/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2015/item/wbc_47/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","49200090","HULL AT HEMPHOLME LOCK","507984","449885","Yorkshire and North East","WIMS","2016","Element","Component","Trifluralin (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285958/year/2016/item/wbc_47/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2016/item/wbc_47/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","49200090","HULL AT HEMPHOLME LOCK","507984","449885","Yorkshire and North East","WIMS","2010","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285958/year/2010/item/wbc_44/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2010/item/wbc_44/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","49200090","HULL AT HEMPHOLME LOCK","507984","449885","Yorkshire and North East","WIMS","2012","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285958/year/2012/item/wbc_44/cycle/1","heavily modified","2012","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2012/item/wbc_44/cycle/1"
