﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2009/item/wbc_91/cycle/1","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2012","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2012/item/wbc_77/cycle/1","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2013/item/wbc_1/cycle/1","Uncertain",,,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2012/item/wbc_66/cycle/1","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_236/cycle/3","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2015/item/wbc_2/cycle/2","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2012","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2012/item/wbc_55/cycle/1","No Information","0.78",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2012","Good","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2012/item/wbc_44/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2012","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2012/item/wbc_33/cycle/1","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2012","Good","1","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2012/item/wbc_22/cycle/1","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2013","Good","2","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2013/item/wbc_53/cycle/2","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2013","Good","2","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2013/item/wbc_52/cycle/2","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2012","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2012/item/wbc_10/cycle/1","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2016","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2016/item/wbc_71/cycle/2","No Information","0.97","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2013","Fail","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2013/item/wbc_30/cycle/2","Uncertain","0.65",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_236/cycle/2","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2010","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2010/item/wbc_56/cycle/1","No Information","0.66",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2010","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2010/item/wbc_45/cycle/1","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2010","Good","1","Element","Isoproturon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2010/item/wbc_34/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2010","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2010/item/wbc_23/cycle/1","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2013","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2013/item/wbc_53/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2013","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2013/item/wbc_42/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2013","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2013/item/wbc_31/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2013","Good","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2013/item/wbc_20/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2014","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2014/item/wbc_51/cycle/2","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2009","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2009/item/wbc_7/cycle/1","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2011","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2011/item/wbc_77/cycle/1","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2011/item/wbc_66/cycle/1","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2014/item/wbc_1/cycle/1","Uncertain","0",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2019","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_5/cycle/2","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2011","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2011/item/wbc_55/cycle/1","No Information","0.74",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2016/item/wbc_2/cycle/2","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2011","Good","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2011/item/wbc_44/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2014/item/wbc_74/cycle/1","No Information","0.82","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2011","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2011/item/wbc_33/cycle/1","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2011","Good","1","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2011/item/wbc_22/cycle/1","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2014","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2014/item/wbc_52/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2014","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2014/item/wbc_30/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2015","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2015/item/wbc_210/cycle/2","No Information","0.64",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2012","High","1","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2012/item/wbc_76/cycle/1","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2019","Good","3","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_235/cycle/3","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2019","Good","3","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_224/cycle/3","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2015/item/wbc_1/cycle/2","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2009","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2009/item/wbc_106/cycle/1",,,,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2012","Good","1","Element","Octylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2012/item/wbc_197/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2012","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2012/item/wbc_32/cycle/1","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2013/item/wbc_63/cycle/2","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2012","Good","1","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2012/item/wbc_21/cycle/1","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2012","Good","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2012/item/wbc_20/cycle/1","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2013","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2013/item/wbc_51/cycle/2","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2010","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2010/item/wbc_77/cycle/1","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2019","Good","2","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_235/cycle/2","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2010/item/wbc_66/cycle/1","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2019","Good","2","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_224/cycle/2","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2010","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2010/item/wbc_55/cycle/1","No Information","0.79",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2010","Good","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2010/item/wbc_44/cycle/1","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2013/item/wbc_74/cycle/1","No Information","0.81","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2010","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2010/item/wbc_33/cycle/1","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2010","Good","1","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2010/item/wbc_22/cycle/1","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2013","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2013/item/wbc_52/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2013","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2013/item/wbc_30/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2016","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2016/item/wbc_210/cycle/2","No Information","0.65","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2014","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2014/item/wbc_50/cycle/2","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2009/item/wbc_6/cycle/1","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2011","High","1","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2011/item/wbc_76/cycle/1","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2013","Good","1","Element","Octylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2013/item/wbc_197/cycle/1","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2016/item/wbc_1/cycle/2","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2014","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2014/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2011","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2011/item/wbc_32/cycle/1","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2011","Good","1","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2011/item/wbc_21/cycle/1","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2011","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2011/item/wbc_10/cycle/1","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2014","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2014/item/wbc_51/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2015","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2015/item/wbc_71/cycle/2","No Information","0.98",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2012","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2012/item/wbc_53/cycle/1","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_223/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2012","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2012/item/wbc_42/cycle/1","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2012","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2012/item/wbc_31/cycle/1","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2009","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2012","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2012/item/wbc_30/cycle/1","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2016","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2016/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2013","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2013/item/wbc_50/cycle/2","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_223/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2013","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2013/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2010","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2010/item/wbc_32/cycle/1","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2010","Good","1","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2010/item/wbc_21/cycle/1","No Information",,,,
