"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065850","Ridgy Pool","River","341707","445359","SD4170745359","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065850/year/2019/item/wbc_6/cycle/2","Uncertain",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","342442","447021","SD4244247021","heavily modified","2013","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2013/item/wbc_13/cycle/1","No Information",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065950","Overton Dyke","River","343235","459223","SD4323559223","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065950/year/2019/item/wbc_6/cycle/3","No Information",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","342442","447021","SD4244247021","heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065880","Cocker (Lune)","River","349776","454819","SD4977654819","heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065880/year/2009/item/wbc_74/cycle/1","No Information","0.85",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","342442","447021","SD4244247021","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065880","Cocker (Lune)","River","349776","454819","SD4977654819","heavily modified","2009","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065880/year/2009/item/wbc_63/cycle/1","No Information",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065900","Conder","River","350075","457811","SD5007557811","heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065900/year/2011/item/wbc_74/cycle/1","No Information","0.71",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065880","Cocker (Lune)","River","349776","454819","SD4977654819","heavily modified","2013","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065880/year/2013/item/wbc_69/cycle/2","No Information","0.77",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065900","Conder","River","350075","457811","SD5007557811","heavily modified","2013","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065900/year/2013/item/wbc_7/cycle/1","No Information",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065950","Overton Dyke","River","343235","459223","SD4323559223","heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065950/year/2009/item/wbc_9/cycle/1","No Information",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065900","Conder","River","350075","457811","SD5007557811","heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065900/year/2011/item/wbc_63/cycle/1","No Information",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065950","Overton Dyke","River","343235","459223","SD4323559223","heavily modified","2010","Bad","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065950/year/2010/item/wbc_69/cycle/1","Very Certain","0.94",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065900","Conder","River","350075","457811","SD5007557811","heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065900/year/2014/item/wbc_106/cycle/2","No Information",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065850","Ridgy Pool","River","341707","445359","SD4170745359","heavily modified","2009","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065850/year/2009/item/wbc_71/cycle/1","Very Certain","0.6",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","342442","447021","SD4244247021","heavily modified","2014","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2014/item/wbc_56/cycle/1","Very Certain","0.7",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","342442","447021","SD4244247021","heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2009/item/wbc_106/cycle/1",,,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065900","Conder","River","350075","457811","SD5007557811","heavily modified","2014","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065900/year/2014/item/wbc_71/cycle/1","No Information","0.96","Face Value Unchanged",,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065880","Cocker (Lune)","River","349776","454819","SD4977654819","heavily modified","2016","Moderate","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065880/year/2016/item/wbc_66/cycle/2","Quite Certain","0.76","Face Value Unchanged",,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065850","Ridgy Pool","River","341707","445359","SD4170745359","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065850/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065950","Overton Dyke","River","343235","459223","SD4323559223","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065950/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065900","Conder","River","350075","457811","SD5007557811","heavily modified","2014","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065900/year/2014/item/wbc_60/cycle/1","No Information","0.9",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065950","Overton Dyke","River","343235","459223","SD4323559223","heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065950/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065950","Overton Dyke","River","343235","459223","SD4323559223","heavily modified","2013","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065950/year/2013/item/wbc_66/cycle/1","No Information","0.75","Face Value Deterioration (High to Good)",,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065850","Ridgy Pool","River","341707","445359","SD4170745359","heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065850/year/2013/item/wbc_1/cycle/1","Uncertain",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065850","Ridgy Pool","River","341707","445359","SD4170745359","heavily modified","2013","Poor","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065850/year/2013/item/wbc_66/cycle/2","Very Certain","0.87",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB31247021","Cockerham","Lake","344495","451498","SD4449551498","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31247021/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065850","Ridgy Pool","River","341707","445359","SD4170745359","heavily modified","2012","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065850/year/2012/item/wbc_13/cycle/1","No Information",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065880","Cocker (Lune)","River","349776","454819","SD4977654819","heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065880/year/2019/item/wbc_74/cycle/2","No Information","0.99","Face Value Unchanged",,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065900","Conder","River","350075","457811","SD5007557811","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065900/year/2016/item/wbc_229/cycle/2","No Information",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065850","Ridgy Pool","River","341707","445359","SD4170745359","heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065850/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065850","Ridgy Pool","River","341707","445359","SD4170745359","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065850/year/2015/item/wbc_2/cycle/2","No Information",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065880","Cocker (Lune)","River","349776","454819","SD4977654819","heavily modified","2019","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065880/year/2019/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065850","Ridgy Pool","River","341707","445359","SD4170745359","heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065850/year/2016/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065850","Ridgy Pool","River","341707","445359","SD4170745359","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065850/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572260",
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065850","Ridgy Pool","River","341707","445359","SD4170745359","heavily modified","2016","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065850/year/2016/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","342442","447021","SD4244247021","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","342442","447021","SD4244247021","heavily modified","2012","Bad","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2012/item/wbc_69/cycle/1","Very Certain","0.6",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065850","Ridgy Pool","River","341707","445359","SD4170745359","heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065850/year/2013/item/wbc_10/cycle/2","No Information",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","342442","447021","SD4244247021","heavily modified","2009","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2009/item/wbc_71/cycle/1","No Information","0.54",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065950","Overton Dyke","River","343235","459223","SD4323559223","heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065950/year/2013/item/wbc_10/cycle/1","No Information",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065850","Ridgy Pool","River","341707","445359","SD4170745359","heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065850/year/2009/item/wbc_106/cycle/1",,,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065900","Conder","River","350075","457811","SD5007557811","heavily modified","2012","High","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065900/year/2012/item/wbc_5/cycle/1","No Information",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB31247021","Cockerham","Lake","344495","451498","SD4449551498","not designated artificial or heavily modified","2019","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31247021/year/2019/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065850","Ridgy Pool","River","341707","445359","SD4170745359","heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065850/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB31247021","Cockerham","Lake","344495","451498","SD4449551498","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31247021/year/2009/item/wbc_2/cycle/1","No Information",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065880","Cocker (Lune)","River","349776","454819","SD4977654819","heavily modified","2014","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065880/year/2014/item/wbc_56/cycle/2","No Information","0.6",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","342442","447021","SD4244247021","heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2009/item/wbc_6/cycle/1","Uncertain",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065850","Ridgy Pool","River","341707","445359","SD4170745359","heavily modified","2013","Poor","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065850/year/2013/item/wbc_66/cycle/1","Very Certain","0.86","Face Value Unchanged",,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065900","Conder","River","350075","457811","SD5007557811","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065900/year/2014/item/wbc_6/cycle/2","No Information",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","342442","447021","SD4244247021","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2019/item/wbc_70/cycle/3","No Information","0.97","Face Value Unchanged",,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB31247021","Cockerham","Lake","344495","451498","SD4449551498","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31247021/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065950","Overton Dyke","River","343235","459223","SD4323559223","heavily modified","2011","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065950/year/2011/item/wbc_56/cycle/1","Very Certain","0.7","Face Value Unchanged",,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065950","Overton Dyke","River","343235","459223","SD4323559223","heavily modified","2013","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065950/year/2013/item/wbc_1/cycle/1","Quite Certain",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB31247021","Cockerham","Lake","344495","451498","SD4449551498","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31247021/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","342442","447021","SD4244247021","heavily modified","2013","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2013/item/wbc_66/cycle/2","No Information","0.67",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065900","Conder","River","350075","457811","SD5007557811","heavily modified","2022","Good","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065900/year/2022/item/wbc_71/cycle/3","No Information","0.8","Face Value Unchanged",,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065900","Conder","River","350075","457811","SD5007557811","heavily modified","2013","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065900/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065900","Conder","River","350075","457811","SD5007557811","heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065900/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","342442","447021","SD4244247021","heavily modified","2012","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2012/item/wbc_13/cycle/1","No Information",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065880","Cocker (Lune)","River","349776","454819","SD4977654819","heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065880/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","342442","447021","SD4244247021","heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065950","Overton Dyke","River","343235","459223","SD4323559223","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065950/year/2019/item/wbc_104/cycle/3","No Information","0",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065950","Overton Dyke","River","343235","459223","SD4323559223","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065950/year/2015/item/wbc_2/cycle/2","No Information",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065850","Ridgy Pool","River","341707","445359","SD4170745359","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065850/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","342442","447021","SD4244247021","heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2016/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","342442","447021","SD4244247021","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","342442","447021","SD4244247021","heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065880","Cocker (Lune)","River","349776","454819","SD4977654819","heavily modified","2019","High","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065880/year/2019/item/wbc_210/cycle/3","No Information","0.92","Face Value Unchanged",,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065880","Cocker (Lune)","River","349776","454819","SD4977654819","heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065880/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB31247021","Cockerham","Lake","344495","451498","SD4449551498","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31247021/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065900","Conder","River","350075","457811","SD5007557811","heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065900/year/2010/item/wbc_74/cycle/1","No Information","0.84",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065900","Conder","River","350075","457811","SD5007557811","heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065900/year/2010/item/wbc_63/cycle/1","No Information",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065900","Conder","River","350075","457811","SD5007557811","heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065900/year/2015/item/wbc_106/cycle/2","Quite Certain",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065900","Conder","River","350075","457811","SD5007557811","heavily modified","2014","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065900/year/2014/item/wbc_7/cycle/1","No Information","0",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","342442","447021","SD4244247021","heavily modified","2019","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2019/item/wbc_71/cycle/2","Very Certain","0.99","Face Value Unchanged",,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065880","Cocker (Lune)","River","349776","454819","SD4977654819","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065880/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB31247021","Cockerham","Lake","344495","451498","SD4449551498","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31247021/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065900","Conder","River","350075","457811","SD5007557811","heavily modified","2013","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065900/year/2013/item/wbc_71/cycle/1","No Information","0.89","Face Value Unchanged",,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065850","Ridgy Pool","River","341707","445359","SD4170745359","heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065850/year/2009/item/wbc_7/cycle/1","Very Certain",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065880","Cocker (Lune)","River","349776","454819","SD4977654819","heavily modified","2015","Moderate","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065880/year/2015/item/wbc_66/cycle/2","Quite Certain","0.78",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065880","Cocker (Lune)","River","349776","454819","SD4977654819","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065880/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065950","Overton Dyke","River","343235","459223","SD4323559223","heavily modified","2012","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065950/year/2012/item/wbc_66/cycle/1","No Information","0.63",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065880","Cocker (Lune)","River","349776","454819","SD4977654819","heavily modified","2014","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065880/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065900","Conder","River","350075","457811","SD5007557811","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065900/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065850","Ridgy Pool","River","341707","445359","SD4170745359","heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065850/year/2014/item/wbc_1/cycle/1","Very Certain","0",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065900","Conder","River","350075","457811","SD5007557811","heavily modified","2019","Good","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065900/year/2019/item/wbc_208/cycle/3","No Information","0.63","Face Value Unchanged",,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065850","Ridgy Pool","River","341707","445359","SD4170745359","heavily modified","2019","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065850/year/2019/item/wbc_5/cycle/2","Quite Certain",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065850","Ridgy Pool","River","341707","445359","SD4170745359","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065850/year/2016/item/wbc_2/cycle/2","No Information",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065850","Ridgy Pool","River","341707","445359","SD4170745359","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065850/year/2015/item/wbc_74/cycle/2","No Information","1",,,
