"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Lune","Wenning","GB112072065990","Wenning - Lower","River","88004016","RIVER WENNING @ A683","358513","468389","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303387/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065990/year/2009/item/wbc_66/cycle/1"
"North West","Lune","Wenning","GB112072065990","Wenning - Lower","River","88004016","RIVER WENNING @ A683","358513","468389","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303387/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065990/year/2012/item/wbc_66/cycle/1"
"North West","Lune","Wenning","GB112072065990","Wenning - Lower","River","88004016","RIVER WENNING @ A683","358513","468389","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303387/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065990/year/2013/item/wbc_66/cycle/2"
"North West","Lune","Wenning","GB112072065990","Wenning - Lower","River","88004016","RIVER WENNING @ A683","358513","468389","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303387/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065990/year/2015/item/wbc_66/cycle/2"
"North West","Lune","Wenning","GB112072065990","Wenning - Lower","River","88004016","RIVER WENNING @ A683","358513","468389","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303387/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065990/year/2016/item/wbc_66/cycle/2"
"North West","Lune","Wenning","GB112072065990","Wenning - Lower","River","88004016","RIVER WENNING @ A683","358513","468389","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303387/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065990/year/2014/item/wbc_66/cycle/2"
"North West","Lune","Wenning","GB112072065990","Wenning - Lower","River","88004016","RIVER WENNING @ A683","358513","468389","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303387/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065990/year/2009/item/wbc_69/cycle/1"
"North West","Lune","Wenning","GB112072065990","Wenning - Lower","River","88004016","RIVER WENNING @ A683","358513","468389","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303387/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065990/year/2012/item/wbc_69/cycle/1"
"North West","Lune","Wenning","GB112072065990","Wenning - Lower","River","88004016","RIVER WENNING @ A683","358513","468389","North West","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303387/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065990/year/2022/item/wbc_69/cycle/3"
"North West","Lune","Wenning","GB112072065990","Wenning - Lower","River","88004016","RIVER WENNING @ A683","358513","468389","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303387/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065990/year/2011/item/wbc_69/cycle/1"
"North West","Lune","Wenning","GB112072065990","Wenning - Lower","River","88004016","RIVER WENNING @ A683","358513","468389","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303387/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065990/year/2014/item/wbc_69/cycle/1"
"North West","Lune","Wenning","GB112072065990","Wenning - Lower","River","88004016","RIVER WENNING @ A683","358513","468389","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303387/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065990/year/2013/item/wbc_69/cycle/1"
"North West","Lune","Wenning","GB112072065990","Wenning - Lower","River","88004016","RIVER WENNING @ A683","358513","468389","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303387/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065990/year/2010/item/wbc_69/cycle/1"
"North West","Lune","Wenning","GB112072065990","Wenning - Lower","River","88004016","RIVER WENNING @ A683","358513","468389","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303387/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065990/year/2016/item/wbc_69/cycle/2"
"North West","Lune","Wenning","GB112072065990","Wenning - Lower","River","88004016","RIVER WENNING @ A683","358513","468389","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303387/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065990/year/2013/item/wbc_69/cycle/2"
"North West","Lune","Wenning","GB112072065990","Wenning - Lower","River","88004016","RIVER WENNING @ A683","358513","468389","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303387/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065990/year/2014/item/wbc_69/cycle/2"
"North West","Lune","Wenning","GB112072065990","Wenning - Lower","River","88004016","RIVER WENNING @ A683","358513","468389","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303387/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065990/year/2015/item/wbc_69/cycle/2"
"North West","Lune","Wenning","GB112072065990","Wenning - Lower","River","88004016","RIVER WENNING @ A683","358513","468389","North West","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303387/year/2019/item/wbc_190/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065990/year/2019/item/wbc_190/cycle/3"
"North West","Lune","Wenning","GB112072065990","Wenning - Lower","River","88004016","RIVER WENNING @ A683","358513","468389","North West","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303387/year/2019/item/wbc_190/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065990/year/2019/item/wbc_190/cycle/2"
"North West","Lune","Wenning","GB112072065990","Wenning - Lower","River","159593","159593","358520","468398","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526050/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065990/year/2015/item/wbc_208/cycle/2"
"North West","Lune","Wenning","GB112072065990","Wenning - Lower","River","159593","159593","358520","468398","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526050/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065990/year/2014/item/wbc_208/cycle/2"
"North West","Lune","Wenning","GB112072065990","Wenning - Lower","River","159593","159593","358520","468398","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526050/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065990/year/2016/item/wbc_208/cycle/2"
"North West","Lune","Wenning","GB112072065990","Wenning - Lower","River","159593","159593","358520","468398","North West","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526050/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065990/year/2014/item/wbc_60/cycle/1"
"North West","Lune","Wenning","GB112072071840","Clapham Beck","River","88003991","CLAPHAM BECK PTC RIVER WENNING","374459","469093","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303362/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071840/year/2010/item/wbc_79/cycle/1"
"North West","Lune","Wenning","GB112072071840","Clapham Beck","River","88003991","CLAPHAM BECK PTC RIVER WENNING","374459","469093","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303362/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071840/year/2012/item/wbc_79/cycle/1"
"North West","Lune","Wenning","GB112072071840","Clapham Beck","River","88003991","CLAPHAM BECK PTC RIVER WENNING","374459","469093","North West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303362/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071840/year/2011/item/wbc_79/cycle/1"
"North West","Lune","Wenning","GB112072071840","Clapham Beck","River","88003991","CLAPHAM BECK PTC RIVER WENNING","374459","469093","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303362/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071840/year/2009/item/wbc_79/cycle/1"
"North West","Lune","Wenning","GB112072071840","Clapham Beck","River","88003991","CLAPHAM BECK PTC RIVER WENNING","374459","469093","North West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303362/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071840/year/2010/item/wbc_91/cycle/1"
"North West","Lune","Wenning","GB112072071840","Clapham Beck","River","88003991","CLAPHAM BECK PTC RIVER WENNING","374459","469093","North West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303362/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071840/year/2012/item/wbc_91/cycle/1"
"North West","Lune","Wenning","GB112072071840","Clapham Beck","River","88003991","CLAPHAM BECK PTC RIVER WENNING","374459","469093","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303362/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071840/year/2009/item/wbc_91/cycle/1"
"North West","Lune","Wenning","GB112072071840","Clapham Beck","River","88003991","CLAPHAM BECK PTC RIVER WENNING","374459","469093","North West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303362/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071840/year/2011/item/wbc_91/cycle/1"
"North West","Lune","Wenning","GB112072071840","Clapham Beck","River","88003991","CLAPHAM BECK PTC RIVER WENNING","374459","469093","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303362/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071840/year/2011/item/wbc_74/cycle/1"
"North West","Lune","Wenning","GB112072071840","Clapham Beck","River","88003991","CLAPHAM BECK PTC RIVER WENNING","374459","469093","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303362/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071840/year/2009/item/wbc_74/cycle/1"
"North West","Lune","Wenning","GB112072071840","Clapham Beck","River","88003991","CLAPHAM BECK PTC RIVER WENNING","374459","469093","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303362/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071840/year/2012/item/wbc_74/cycle/1"
"North West","Lune","Wenning","GB112072071840","Clapham Beck","River","88003991","CLAPHAM BECK PTC RIVER WENNING","374459","469093","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303362/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071840/year/2010/item/wbc_74/cycle/1"
"North West","Lune","Wenning","GB112072071840","Clapham Beck","River","88003991","CLAPHAM BECK PTC RIVER WENNING","374459","469093","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303362/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071840/year/2015/item/wbc_74/cycle/2"
"North West","Lune","Wenning","GB112072071840","Clapham Beck","River","88003991","CLAPHAM BECK PTC RIVER WENNING","374459","469093","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303362/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071840/year/2016/item/wbc_74/cycle/2"
"North West","Lune","Wenning","GB112072071840","Clapham Beck","River","88003991","CLAPHAM BECK PTC RIVER WENNING","374459","469093","North West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303362/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071840/year/2011/item/wbc_71/cycle/1"
"North West","Lune","Wenning","GB112072071840","Clapham Beck","River","88003991","CLAPHAM BECK PTC RIVER WENNING","374459","469093","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303362/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071840/year/2010/item/wbc_71/cycle/1"
"North West","Lune","Wenning","GB112072071840","Clapham Beck","River","88003991","CLAPHAM BECK PTC RIVER WENNING","374459","469093","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303362/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071840/year/2009/item/wbc_71/cycle/1"
"North West","Lune","Wenning","GB112072071840","Clapham Beck","River","88003991","CLAPHAM BECK PTC RIVER WENNING","374459","469093","North West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303362/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071840/year/2012/item/wbc_71/cycle/1"
"North West","Lune","Wenning","GB112072071840","Clapham Beck","River","88003991","CLAPHAM BECK PTC RIVER WENNING","374459","469093","North West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303362/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071840/year/2015/item/wbc_71/cycle/2"
"North West","Lune","Wenning","GB112072071840","Clapham Beck","River","88003991","CLAPHAM BECK PTC RIVER WENNING","374459","469093","North West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303362/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071840/year/2016/item/wbc_71/cycle/2"
"North West","Lune","Wenning","GB112072071840","Clapham Beck","River","88003991","CLAPHAM BECK PTC RIVER WENNING","374459","469093","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303362/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071840/year/2009/item/wbc_66/cycle/1"
"North West","Lune","Wenning","GB112072071840","Clapham Beck","River","88003991","CLAPHAM BECK PTC RIVER WENNING","374459","469093","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303362/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071840/year/2011/item/wbc_66/cycle/1"
"North West","Lune","Wenning","GB112072071840","Clapham Beck","River","88003991","CLAPHAM BECK PTC RIVER WENNING","374459","469093","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303362/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071840/year/2010/item/wbc_66/cycle/1"
"North West","Lune","Wenning","GB112072071840","Clapham Beck","River","88003991","CLAPHAM BECK PTC RIVER WENNING","374459","469093","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303362/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071840/year/2012/item/wbc_66/cycle/1"
"North West","Lune","Wenning","GB112072071840","Clapham Beck","River","88003991","CLAPHAM BECK PTC RIVER WENNING","374459","469093","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303362/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071840/year/2015/item/wbc_66/cycle/2"
"North West","Lune","Wenning","GB112072071840","Clapham Beck","River","88003991","CLAPHAM BECK PTC RIVER WENNING","374459","469093","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303362/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071840/year/2016/item/wbc_66/cycle/2"
"North West","Lune","Wenning","GB112072071840","Clapham Beck","River","88003991","CLAPHAM BECK PTC RIVER WENNING","374459","469093","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303362/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071840/year/2011/item/wbc_69/cycle/1"
"North West","Lune","Wenning","GB112072071840","Clapham Beck","River","88003991","CLAPHAM BECK PTC RIVER WENNING","374459","469093","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303362/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071840/year/2010/item/wbc_69/cycle/1"
"North West","Lune","Wenning","GB112072071840","Clapham Beck","River","88003991","CLAPHAM BECK PTC RIVER WENNING","374459","469093","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303362/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071840/year/2012/item/wbc_69/cycle/1"
"North West","Lune","Wenning","GB112072071840","Clapham Beck","River","88003991","CLAPHAM BECK PTC RIVER WENNING","374459","469093","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303362/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071840/year/2009/item/wbc_69/cycle/1"
"North West","Lune","Wenning","GB112072071840","Clapham Beck","River","88003991","CLAPHAM BECK PTC RIVER WENNING","374459","469093","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303362/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071840/year/2016/item/wbc_69/cycle/2"
"North West","Lune","Wenning","GB112072071840","Clapham Beck","River","88003991","CLAPHAM BECK PTC RIVER WENNING","374459","469093","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303362/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071840/year/2015/item/wbc_69/cycle/2"
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","159594","159594","375070","466803","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525992/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2014/item/wbc_208/cycle/2"
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","159594","159594","375070","466803","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525992/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2015/item/wbc_208/cycle/2"
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","159594","159594","375070","466803","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525992/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2016/item/wbc_208/cycle/2"
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","159594","159594","375070","466803","North West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525992/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2014/item/wbc_60/cycle/1"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","67938","67938","365237","465419","North West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446032/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2010/item/wbc_56/cycle/1"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","67938","67938","365237","465419","North West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446032/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2013/item/wbc_56/cycle/1"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","67938","67938","365237","465419","North West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446032/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2009/item/wbc_56/cycle/1"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","67938","67938","365237","465419","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446032/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2014/item/wbc_56/cycle/1"
