﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2019","Moderate","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2019/item/wbc_66/cycle/2","Very Certain","0.96","Face Value Deterioration",,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2019","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2019/item/wbc_55/cycle/2","No Information","0.82",,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2009","High","1","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2009/item/wbc_88/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2009","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2009/item/wbc_77/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2009","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2009/item/wbc_66/cycle/1","Quite Certain","0.85",,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2009","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2009/item/wbc_10/cycle/1","No Information",,,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2016/item/wbc_13/cycle/2","No Information",,,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2019/item/wbc_10/cycle/2","No Information",,,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2014","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2014/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2015/item/wbc_13/cycle/2","No Information",,,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2019/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2016","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2016/item/wbc_56/cycle/2","Very Certain","0.93","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2016","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2016/item/wbc_23/cycle/2","No Information","0.99","Face Value Improvement",,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2013","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2013/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2015","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2015/item/wbc_35/cycle/2","No Information","1",,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2009","High","1","Element","2,4-dichlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2009/item/wbc_75/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2015","Fail","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2015/item/wbc_23/cycle/2","Uncertain","0.65",,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2009/item/wbc_74/cycle/1","No Information","0.56",,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2009","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2009/item/wbc_63/cycle/1","No Information",,,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2019/item/wbc_84/cycle/3","No Information","1",,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2012","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2012/item/wbc_38/cycle/1","No Information","1",,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2013/item/wbc_69/cycle/2","No Information","0.81",,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2016","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2016/item/wbc_66/cycle/2","No Information","0.75","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2019/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2014","Moderate","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2014/item/wbc_79/cycle/2","Uncertain","0",,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2014/item/wbc_13/cycle/2","No Information",,,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2014/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2015","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2015/item/wbc_56/cycle/2","Quite Certain","0.9",,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2013","Moderate","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2013/item/wbc_79/cycle/2","Uncertain","0",,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2013/item/wbc_13/cycle/2","No Information",,,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2019/item/wbc_84/cycle/2","No Information","1",,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2013/item/wbc_69/cycle/1","No Information","0.61","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2016/item/wbc_10/cycle/2","No Information",,,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2014","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2014/item/wbc_56/cycle/2","Quite Certain","0.9",,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2011","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2011/item/wbc_38/cycle/1","No Information","1",,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2014","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2014/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2015","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2015/item/wbc_66/cycle/2","No Information","0.93",,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2014/item/wbc_13/cycle/1","No Information","0",,,
