﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","31859","WYE/LUGG/FROME/LITTLE YARKHILL/","361348","242685","Midlands","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529537/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2019/item/wbc_55/cycle/3"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","31859","WYE/LUGG/FROME/LITTLE YARKHILL/","361348","242685","Midlands","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529537/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2009/item/wbc_55/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","31859","WYE/LUGG/FROME/LITTLE YARKHILL/","361348","242685","Midlands","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529537/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2019/item/wbc_55/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","10704","WYE/LUGG/FROME/CASTLE FROME/","365600","245500","Midlands","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529126/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2016/item/wbc_55/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","10704","WYE/LUGG/FROME/CASTLE FROME/","365600","245500","Midlands","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529126/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2015/item/wbc_55/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","10704","WYE/LUGG/FROME/CASTLE FROME/","365600","245500","Midlands","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529126/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2014/item/wbc_55/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","10704","WYE/LUGG/FROME/CASTLE FROME/","365600","245500","Midlands","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529126/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2014/item/wbc_55/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","10704","WYE/LUGG/FROME/CASTLE FROME/","365600","245500","Midlands","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529126/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2013/item/wbc_55/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","10704","WYE/LUGG/FROME/CASTLE FROME/","365600","245500","Midlands","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529126/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2013/item/wbc_55/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","10704","WYE/LUGG/FROME/CASTLE FROME/","365600","245500","Midlands","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529126/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2012/item/wbc_55/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","10704","WYE/LUGG/FROME/CASTLE FROME/","365600","245500","Midlands","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529126/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2011/item/wbc_55/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","10704","WYE/LUGG/FROME/CASTLE FROME/","365600","245500","Midlands","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529126/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2010/item/wbc_55/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","10704","WYE/LUGG/FROME/CASTLE FROME/","365600","245500","Midlands","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529126/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2019/item/wbc_55/cycle/3"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","10704","WYE/LUGG/FROME/CASTLE FROME/","365600","245500","Midlands","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529126/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2009/item/wbc_55/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","10704","WYE/LUGG/FROME/CASTLE FROME/","365600","245500","Midlands","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529126/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2019/item/wbc_55/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","158079","158079","361264","242654","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416494/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2014/item/wbc_60/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","158079","158079","361264","242654","Midlands","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416494/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2013/item/wbc_60/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","158079","158079","361264","242654","Midlands","BIOSYS","2012","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416494/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2012/item/wbc_60/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","158078","158078","356502","239200","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416493/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2014/item/wbc_60/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","158078","158078","356502","239200","Midlands","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416493/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2013/item/wbc_60/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","158078","158078","356502","239200","Midlands","BIOSYS","2012","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416493/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2012/item/wbc_60/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","158078","158078","356502","239200","Midlands","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416493/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2013/item/wbc_208/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","158078","158078","356502","239200","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416493/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2014/item/wbc_208/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","158078","158078","356502","239200","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416493/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2015/item/wbc_208/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","158078","158078","356502","239200","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416493/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2016/item/wbc_208/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","10703","WYE/LUGG/FROME/GOLDEN VALLEY/","366651","248858","Midlands","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529757/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2014/item/wbc_55/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","10703","WYE/LUGG/FROME/GOLDEN VALLEY/","366651","248858","Midlands","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529757/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2014/item/wbc_55/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","10703","WYE/LUGG/FROME/GOLDEN VALLEY/","366651","248858","Midlands","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529757/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2013/item/wbc_55/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","10703","WYE/LUGG/FROME/GOLDEN VALLEY/","366651","248858","Midlands","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529757/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2013/item/wbc_55/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","10703","WYE/LUGG/FROME/GOLDEN VALLEY/","366651","248858","Midlands","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529757/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2012/item/wbc_55/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","10703","WYE/LUGG/FROME/GOLDEN VALLEY/","366651","248858","Midlands","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529757/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2011/item/wbc_55/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","10703","WYE/LUGG/FROME/GOLDEN VALLEY/","366651","248858","Midlands","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529757/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2010/item/wbc_55/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","10703","WYE/LUGG/FROME/GOLDEN VALLEY/","366651","248858","Midlands","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529757/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2009/item/wbc_55/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","158080","158080","366573","248758","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416495/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2014/item/wbc_60/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","158080","158080","366573","248758","Midlands","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416495/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2013/item/wbc_60/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","158080","158080","366573","248758","Midlands","BIOSYS","2012","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416495/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2012/item/wbc_60/cycle/1"
