"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","52M13","COUNTERDRAIN A142 RD.BR.MEPAL","543640","281360","Anglian","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487295/year/2016/item/wbc_71/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2016/item/wbc_71/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","52M13","COUNTERDRAIN A142 RD.BR.MEPAL","543640","281360","Anglian","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487295/year/2015/item/wbc_71/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2015/item/wbc_71/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","52M13","COUNTERDRAIN A142 RD.BR.MEPAL","543640","281360","Anglian","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487295/year/2019/item/wbc_71/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2019/item/wbc_71/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","52M13","COUNTERDRAIN A142 RD.BR.MEPAL","543640","281360","Anglian","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487295/year/2014/item/wbc_71/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2014/item/wbc_71/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","52M13","COUNTERDRAIN A142 RD.BR.MEPAL","543640","281360","Anglian","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487295/year/2019/item/wbc_71/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2019/item/wbc_71/cycle/3"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","4931","MIDDLE LEVEL SYSTEM/DELPH/WELNEY BRIDGE/","552941","293731","Anglian","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479079/year/2015/item/wbc_55/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2015/item/wbc_55/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","52M14","CRANBROOK DRN. COLNEFIELDS FARM B1050","537159","278102","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487296/year/2015/item/wbc_74/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2015/item/wbc_74/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","52M14","CRANBROOK DRN. COLNEFIELDS FARM B1050","537159","278102","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487296/year/2019/item/wbc_74/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2019/item/wbc_74/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","52M14","CRANBROOK DRN. COLNEFIELDS FARM B1050","537159","278102","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487296/year/2016/item/wbc_74/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2016/item/wbc_74/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","52M14","CRANBROOK DRN. COLNEFIELDS FARM B1050","537159","278102","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487296/year/2014/item/wbc_74/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2014/item/wbc_74/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","52M14","CRANBROOK DRN. COLNEFIELDS FARM B1050","537159","278102","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487296/year/2019/item/wbc_74/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2019/item/wbc_74/cycle/3"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","52M14","CRANBROOK DRN. COLNEFIELDS FARM B1050","537159","278102","Anglian","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487296/year/2019/item/wbc_67/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2019/item/wbc_67/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","52M14","CRANBROOK DRN. COLNEFIELDS FARM B1050","537159","278102","Anglian","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487296/year/2019/item/wbc_67/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2019/item/wbc_67/cycle/3"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","52M14","CRANBROOK DRN. COLNEFIELDS FARM B1050","537159","278102","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487296/year/2014/item/wbc_69/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2014/item/wbc_69/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","52M14","CRANBROOK DRN. COLNEFIELDS FARM B1050","537159","278102","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487296/year/2019/item/wbc_69/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2019/item/wbc_69/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","52M14","CRANBROOK DRN. COLNEFIELDS FARM B1050","537159","278102","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487296/year/2015/item/wbc_69/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2015/item/wbc_69/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","52M14","CRANBROOK DRN. COLNEFIELDS FARM B1050","537159","278102","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487296/year/2016/item/wbc_69/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2016/item/wbc_69/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","52M14","CRANBROOK DRN. COLNEFIELDS FARM B1050","537159","278102","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487296/year/2019/item/wbc_69/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2019/item/wbc_69/cycle/3"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","52M14","CRANBROOK DRN. COLNEFIELDS FARM B1050","537159","278102","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487296/year/2019/item/wbc_66/cycle/2","artificial","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2019/item/wbc_66/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","52M14","CRANBROOK DRN. COLNEFIELDS FARM B1050","537159","278102","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487296/year/2014/item/wbc_66/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2014/item/wbc_66/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","52M14","CRANBROOK DRN. COLNEFIELDS FARM B1050","537159","278102","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487296/year/2015/item/wbc_66/cycle/2","artificial","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2015/item/wbc_66/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","52M14","CRANBROOK DRN. COLNEFIELDS FARM B1050","537159","278102","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487296/year/2016/item/wbc_66/cycle/2","artificial","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2016/item/wbc_66/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","52M14","CRANBROOK DRN. COLNEFIELDS FARM B1050","537159","278102","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487296/year/2019/item/wbc_66/cycle/3","artificial","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2019/item/wbc_66/cycle/3"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","52M14","CRANBROOK DRN. COLNEFIELDS FARM B1050","537159","278102","Anglian","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487296/year/2015/item/wbc_71/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2015/item/wbc_71/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","52M14","CRANBROOK DRN. COLNEFIELDS FARM B1050","537159","278102","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487296/year/2019/item/wbc_71/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2019/item/wbc_71/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","52M14","CRANBROOK DRN. COLNEFIELDS FARM B1050","537159","278102","Anglian","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487296/year/2016/item/wbc_71/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2016/item/wbc_71/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","52M14","CRANBROOK DRN. COLNEFIELDS FARM B1050","537159","278102","Anglian","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487296/year/2014/item/wbc_71/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2014/item/wbc_71/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","52M14","CRANBROOK DRN. COLNEFIELDS FARM B1050","537159","278102","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487296/year/2019/item/wbc_71/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2019/item/wbc_71/cycle/3"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","4932","MIDDLE LEVEL SYSTEM/DELPH/D/S WELNEY BRIDGE/","553156","294025","Anglian","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530656/year/2016/item/wbc_55/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2016/item/wbc_55/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","4932","MIDDLE LEVEL SYSTEM/DELPH/D/S WELNEY BRIDGE/","553156","294025","Anglian","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530656/year/2015/item/wbc_55/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2015/item/wbc_55/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","56390","56390","558586","301496","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409412/year/2015/item/wbc_208/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2015/item/wbc_208/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","56390","56390","558586","301496","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409412/year/2014/item/wbc_208/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2014/item/wbc_208/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","56390","56390","558586","301496","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409412/year/2016/item/wbc_208/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2016/item/wbc_208/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","56390","56390","558586","301496","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409412/year/2014/item/wbc_56/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2014/item/wbc_56/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","56390","56390","558586","301496","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409412/year/2015/item/wbc_56/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2015/item/wbc_56/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","56390","56390","558586","301496","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409412/year/2013/item/wbc_56/cycle/2","artificial","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2013/item/wbc_56/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","56390","56390","558586","301496","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409412/year/2019/item/wbc_56/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2019/item/wbc_56/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","56390","56390","558586","301496","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409412/year/2016/item/wbc_56/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2016/item/wbc_56/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","56390","56390","558586","301496","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409412/year/2019/item/wbc_56/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2019/item/wbc_56/cycle/3"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","4543","MIDDLE LEVEL SYSTEM/COUNTER DRAIN/MEPAL/","543929","281783","Anglian","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478903/year/2015/item/wbc_55/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2015/item/wbc_55/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","56140","56140","537159","278102","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409166/year/2013/item/wbc_56/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2013/item/wbc_56/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","56140","56140","537159","278102","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409166/year/2014/item/wbc_56/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2014/item/wbc_56/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","56140","56140","537159","278102","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409166/year/2015/item/wbc_56/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2015/item/wbc_56/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","4544","MIDDLE LEVEL SYSTEM/COUNTER DRAIN/WELCHES/","546772","285591","Anglian","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478904/year/2019/item/wbc_55/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2019/item/wbc_55/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","4544","MIDDLE LEVEL SYSTEM/COUNTER DRAIN/WELCHES/","546772","285591","Anglian","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478904/year/2015/item/wbc_55/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2015/item/wbc_55/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","4544","MIDDLE LEVEL SYSTEM/COUNTER DRAIN/WELCHES/","546772","285591","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478904/year/2013/item/wbc_55/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2013/item/wbc_55/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","4544","MIDDLE LEVEL SYSTEM/COUNTER DRAIN/WELCHES/","546772","285591","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478904/year/2014/item/wbc_55/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2014/item/wbc_55/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","4544","MIDDLE LEVEL SYSTEM/COUNTER DRAIN/WELCHES/","546772","285591","Anglian","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478904/year/2016/item/wbc_55/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2016/item/wbc_55/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","4544","MIDDLE LEVEL SYSTEM/COUNTER DRAIN/WELCHES/","546772","285591","Anglian","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478904/year/2019/item/wbc_55/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2019/item/wbc_55/cycle/3"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","4934","MIDDLE LEVEL SYSTEM/DELPH/WELMORE LAKE SLUICE/","557038","298611","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479080/year/2014/item/wbc_55/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2014/item/wbc_55/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","4934","MIDDLE LEVEL SYSTEM/DELPH/WELMORE LAKE SLUICE/","557038","298611","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479080/year/2013/item/wbc_55/cycle/2","artificial","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2013/item/wbc_55/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","4934","MIDDLE LEVEL SYSTEM/DELPH/WELMORE LAKE SLUICE/","557038","298611","Anglian","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479080/year/2016/item/wbc_55/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2016/item/wbc_55/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","4934","MIDDLE LEVEL SYSTEM/DELPH/WELMORE LAKE SLUICE/","557038","298611","Anglian","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479080/year/2015/item/wbc_55/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2015/item/wbc_55/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","14677","MIDDLE LEVEL SYSTEM/CRANBROOK DRAIN/CHARTERS FARM SOMERSHAM/","537887","278770","Anglian","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529082/year/2015/item/wbc_55/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2015/item/wbc_55/cycle/2"
