﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2019","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2019/item/wbc_230/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2014","Poor","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2014/item/wbc_72/cycle/1","Very Certain","0.52","Face Value Unchanged",,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2014","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2014/item/wbc_61/cycle/1","Very Certain","0.51","Face Value Unchanged",,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2009","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2009/item/wbc_1/cycle/1","Uncertain",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2012","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2012/item/wbc_63/cycle/1","Uncertain",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2013","Bad","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2013/item/wbc_72/cycle/2","Very Certain","0.73",,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2022","Poor","3","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2022/item/wbc_62/cycle/3","Uncertain","0","Face Value Unchanged",,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/563038",
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2013","Bad","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2013/item/wbc_72/cycle/1","Very Certain","0.73","Face Value Deterioration",,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2013","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2013/item/wbc_61/cycle/1","Very Certain","0.51","Face Value Unchanged",,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2014","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2014/item/wbc_60/cycle/1","No Information","0.57","Face Value Unchanged",,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2012","Poor","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2012/item/wbc_62/cycle/1","Quite Certain","0.98",,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2022","Poor","3","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2022/item/wbc_72/cycle/3","Very Certain","1","Face Value Unchanged",,
