﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","49900203","WISKE AT KIRBY BRIDGE - KIRBY WISKE","437733","484789","Yorkshire and North East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292437/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2012/item/wbc_91/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","49900203","WISKE AT KIRBY BRIDGE - KIRBY WISKE","437733","484789","Yorkshire and North East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292437/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2011/item/wbc_91/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","49900203","WISKE AT KIRBY BRIDGE - KIRBY WISKE","437733","484789","Yorkshire and North East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292437/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2010/item/wbc_91/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","49900203","WISKE AT KIRBY BRIDGE - KIRBY WISKE","437733","484789","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292437/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2009/item/wbc_91/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","49900203","WISKE AT KIRBY BRIDGE - KIRBY WISKE","437733","484789","Yorkshire and North East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292437/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2013/item/wbc_91/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","49900212","WISKE AT YAFFORTH","434614","494437","Yorkshire and North East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292446/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2009/item/wbc_38/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","49900212","WISKE AT YAFFORTH","434614","494437","Yorkshire and North East","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292446/year/2013/item/wbc_38/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2013/item/wbc_38/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","49900212","WISKE AT YAFFORTH","434614","494437","Yorkshire and North East","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292446/year/2012/item/wbc_38/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2012/item/wbc_38/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","49900212","WISKE AT YAFFORTH","434614","494437","Yorkshire and North East","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292446/year/2011/item/wbc_38/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2011/item/wbc_38/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","49900212","WISKE AT YAFFORTH","434614","494437","Yorkshire and North East","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292446/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2010/item/wbc_38/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","49900212","WISKE AT YAFFORTH","434614","494437","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292446/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2019/item/wbc_69/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","49900212","WISKE AT YAFFORTH","434614","494437","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292446/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2009/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","49900212","WISKE AT YAFFORTH","434614","494437","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292446/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2019/item/wbc_69/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","49900212","WISKE AT YAFFORTH","434614","494437","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292446/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2016/item/wbc_69/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","49900212","WISKE AT YAFFORTH","434614","494437","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292446/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2015/item/wbc_69/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","49900212","WISKE AT YAFFORTH","434614","494437","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292446/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2014/item/wbc_69/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","49900212","WISKE AT YAFFORTH","434614","494437","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292446/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2014/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","49900212","WISKE AT YAFFORTH","434614","494437","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292446/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2013/item/wbc_69/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","49900212","WISKE AT YAFFORTH","434614","494437","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292446/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2013/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","49900212","WISKE AT YAFFORTH","434614","494437","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292446/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2012/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","49900212","WISKE AT YAFFORTH","434614","494437","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292446/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2011/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","49900212","WISKE AT YAFFORTH","434614","494437","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292446/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2010/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","49900212","WISKE AT YAFFORTH","434614","494437","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292446/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2009/item/wbc_79/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","49900212","WISKE AT YAFFORTH","434614","494437","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292446/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2016/item/wbc_79/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","49900212","WISKE AT YAFFORTH","434614","494437","Yorkshire and North East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292446/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2015/item/wbc_79/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","49900212","WISKE AT YAFFORTH","434614","494437","Yorkshire and North East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292446/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2013/item/wbc_79/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","49900212","WISKE AT YAFFORTH","434614","494437","Yorkshire and North East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292446/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2012/item/wbc_79/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","49900212","WISKE AT YAFFORTH","434614","494437","Yorkshire and North East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292446/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2011/item/wbc_79/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","49900212","WISKE AT YAFFORTH","434614","494437","Yorkshire and North East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292446/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2010/item/wbc_79/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","49900212","WISKE AT YAFFORTH","434614","494437","Yorkshire and North East","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292446/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2009/item/wbc_35/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","49900212","WISKE AT YAFFORTH","434614","494437","Yorkshire and North East","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292446/year/2013/item/wbc_35/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2013/item/wbc_35/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","49900212","WISKE AT YAFFORTH","434614","494437","Yorkshire and North East","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292446/year/2012/item/wbc_35/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2012/item/wbc_35/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","49900212","WISKE AT YAFFORTH","434614","494437","Yorkshire and North East","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292446/year/2011/item/wbc_35/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2011/item/wbc_35/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","49900212","WISKE AT YAFFORTH","434614","494437","Yorkshire and North East","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292446/year/2010/item/wbc_35/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2010/item/wbc_35/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","49900212","WISKE AT YAFFORTH","434614","494437","Yorkshire and North East","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292446/year/2016/item/wbc_67/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2016/item/wbc_67/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","49900212","WISKE AT YAFFORTH","434614","494437","Yorkshire and North East","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292446/year/2015/item/wbc_67/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2015/item/wbc_67/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","49900212","WISKE AT YAFFORTH","434614","494437","Yorkshire and North East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292446/year/2014/item/wbc_67/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2014/item/wbc_67/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","49900212","WISKE AT YAFFORTH","434614","494437","Yorkshire and North East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292446/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2014/item/wbc_67/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","49900212","WISKE AT YAFFORTH","434614","494437","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292446/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2019/item/wbc_66/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","49900212","WISKE AT YAFFORTH","434614","494437","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292446/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2009/item/wbc_66/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","49900212","WISKE AT YAFFORTH","434614","494437","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292446/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2019/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","49900212","WISKE AT YAFFORTH","434614","494437","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292446/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2016/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","49900212","WISKE AT YAFFORTH","434614","494437","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292446/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2015/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","49900212","WISKE AT YAFFORTH","434614","494437","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292446/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2014/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","49900212","WISKE AT YAFFORTH","434614","494437","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292446/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2014/item/wbc_66/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","49900212","WISKE AT YAFFORTH","434614","494437","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292446/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2013/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","49900212","WISKE AT YAFFORTH","434614","494437","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292446/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2013/item/wbc_66/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","49900212","WISKE AT YAFFORTH","434614","494437","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292446/year/2012/item/wbc_66/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2012/item/wbc_66/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","49900212","WISKE AT YAFFORTH","434614","494437","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292446/year/2011/item/wbc_66/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2011/item/wbc_66/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","49900212","WISKE AT YAFFORTH","434614","494437","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292446/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2010/item/wbc_66/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","49900212","WISKE AT YAFFORTH","434614","494437","Yorkshire and North East","WIMS","2016","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292446/year/2016/item/wbc_86/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2016/item/wbc_86/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","49900212","WISKE AT YAFFORTH","434614","494437","Yorkshire and North East","WIMS","2015","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292446/year/2015/item/wbc_86/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2015/item/wbc_86/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","49900212","WISKE AT YAFFORTH","434614","494437","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292446/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2019/item/wbc_74/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","49900212","WISKE AT YAFFORTH","434614","494437","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292446/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2009/item/wbc_74/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","49900212","WISKE AT YAFFORTH","434614","494437","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292446/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2019/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","49900212","WISKE AT YAFFORTH","434614","494437","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292446/year/2016/item/wbc_74/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2016/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","49900212","WISKE AT YAFFORTH","434614","494437","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292446/year/2015/item/wbc_74/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2015/item/wbc_74/cycle/2"
