﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","30864","TEST/RED RIVER CARRIER, BROADLANDS/","435026","117073","South East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482208/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2014/item/wbc_55/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","158095","158095","435479","117847","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453937/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2019/item/wbc_56/cycle/3"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","158095","158095","435479","117847","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453937/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2019/item/wbc_56/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","158095","158095","435479","117847","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453937/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2016/item/wbc_56/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","158095","158095","435479","117847","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453937/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2015/item/wbc_56/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","158095","158095","435479","117847","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453937/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2014/item/wbc_56/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","158095","158095","435479","117847","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453937/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2014/item/wbc_56/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","158095","158095","435479","117847","South East","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453937/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2014/item/wbc_61/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","158095","158095","435479","117847","South East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453937/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2014/item/wbc_209/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","G0003890","R TEST LONGBRIDGE","435499","117847","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342785/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2016/item/wbc_38/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","G0003890","R TEST LONGBRIDGE","435499","117847","South East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342785/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2015/item/wbc_38/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","G0003890","R TEST LONGBRIDGE","435499","117847","South East","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342785/year/2013/item/wbc_38/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2013/item/wbc_38/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","G0003890","R TEST LONGBRIDGE","435499","117847","South East","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342785/year/2012/item/wbc_38/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2012/item/wbc_38/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","G0003890","R TEST LONGBRIDGE","435499","117847","South East","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342785/year/2011/item/wbc_38/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2011/item/wbc_38/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","G0003890","R TEST LONGBRIDGE","435499","117847","South East","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342785/year/2010/item/wbc_38/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2010/item/wbc_38/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","G0003890","R TEST LONGBRIDGE","435499","117847","South East","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342785/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2011/item/wbc_69/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","G0003890","R TEST LONGBRIDGE","435499","117847","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342785/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2010/item/wbc_69/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","G0003890","R TEST LONGBRIDGE","435499","117847","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342785/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2019/item/wbc_69/cycle/3"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","G0003890","R TEST LONGBRIDGE","435499","117847","South East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342785/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2009/item/wbc_69/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","G0003890","R TEST LONGBRIDGE","435499","117847","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342785/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2019/item/wbc_69/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","G0003890","R TEST LONGBRIDGE","435499","117847","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342785/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2016/item/wbc_69/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","G0003890","R TEST LONGBRIDGE","435499","117847","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342785/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2015/item/wbc_69/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","G0003890","R TEST LONGBRIDGE","435499","117847","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342785/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2014/item/wbc_69/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","G0003890","R TEST LONGBRIDGE","435499","117847","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342785/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2014/item/wbc_69/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","G0003890","R TEST LONGBRIDGE","435499","117847","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342785/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2013/item/wbc_69/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","G0003890","R TEST LONGBRIDGE","435499","117847","South East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342785/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2013/item/wbc_69/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","G0003890","R TEST LONGBRIDGE","435499","117847","South East","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342785/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2012/item/wbc_69/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","G0003890","R TEST LONGBRIDGE","435499","117847","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342785/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2012/item/wbc_79/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","G0003890","R TEST LONGBRIDGE","435499","117847","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342785/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2011/item/wbc_79/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","G0003890","R TEST LONGBRIDGE","435499","117847","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342785/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2010/item/wbc_79/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","G0003890","R TEST LONGBRIDGE","435499","117847","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342785/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2009/item/wbc_79/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","G0003890","R TEST LONGBRIDGE","435499","117847","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342785/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2016/item/wbc_79/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","G0003890","R TEST LONGBRIDGE","435499","117847","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342785/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2015/item/wbc_79/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","G0003890","R TEST LONGBRIDGE","435499","117847","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342785/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2013/item/wbc_79/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","G0003890","R TEST LONGBRIDGE","435499","117847","South East","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342785/year/2012/item/wbc_35/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2012/item/wbc_35/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","G0003890","R TEST LONGBRIDGE","435499","117847","South East","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342785/year/2011/item/wbc_35/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2011/item/wbc_35/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","G0003890","R TEST LONGBRIDGE","435499","117847","South East","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342785/year/2010/item/wbc_35/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2010/item/wbc_35/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","G0003890","R TEST LONGBRIDGE","435499","117847","South East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342785/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2016/item/wbc_35/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","G0003890","R TEST LONGBRIDGE","435499","117847","South East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342785/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2015/item/wbc_35/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","G0003890","R TEST LONGBRIDGE","435499","117847","South East","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342785/year/2013/item/wbc_35/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2013/item/wbc_35/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","G0003890","R TEST LONGBRIDGE","435499","117847","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342785/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2014/item/wbc_66/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","G0003890","R TEST LONGBRIDGE","435499","117847","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342785/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2013/item/wbc_66/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","G0003890","R TEST LONGBRIDGE","435499","117847","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342785/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2013/item/wbc_66/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","G0003890","R TEST LONGBRIDGE","435499","117847","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342785/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2012/item/wbc_66/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","G0003890","R TEST LONGBRIDGE","435499","117847","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342785/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2011/item/wbc_66/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","G0003890","R TEST LONGBRIDGE","435499","117847","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342785/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2010/item/wbc_66/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","G0003890","R TEST LONGBRIDGE","435499","117847","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342785/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2019/item/wbc_66/cycle/3"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","G0003890","R TEST LONGBRIDGE","435499","117847","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342785/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2009/item/wbc_66/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","G0003890","R TEST LONGBRIDGE","435499","117847","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342785/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2019/item/wbc_66/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","G0003890","R TEST LONGBRIDGE","435499","117847","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342785/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2016/item/wbc_66/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","G0003890","R TEST LONGBRIDGE","435499","117847","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342785/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2015/item/wbc_66/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","G0003890","R TEST LONGBRIDGE","435499","117847","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342785/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2014/item/wbc_66/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","G0003890","R TEST LONGBRIDGE","435499","117847","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342785/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2016/item/wbc_74/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","G0003890","R TEST LONGBRIDGE","435499","117847","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342785/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2015/item/wbc_74/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","G0003890","R TEST LONGBRIDGE","435499","117847","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342785/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2014/item/wbc_74/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","G0003890","R TEST LONGBRIDGE","435499","117847","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342785/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2014/item/wbc_74/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","G0003890","R TEST LONGBRIDGE","435499","117847","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342785/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2013/item/wbc_74/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","G0003890","R TEST LONGBRIDGE","435499","117847","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342785/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2013/item/wbc_74/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","G0003890","R TEST LONGBRIDGE","435499","117847","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342785/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2012/item/wbc_74/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","G0003890","R TEST LONGBRIDGE","435499","117847","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342785/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2011/item/wbc_74/cycle/1"
