﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002065","RIVER MERSEY AT FLIXTON ROAD BRIDGE","374213","393762","North West","WIMS","2010","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301468/year/2010/item/wbc_20/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2010/item/wbc_20/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002065","RIVER MERSEY AT FLIXTON ROAD BRIDGE","374213","393762","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301468/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2019/item/wbc_74/cycle/3"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002065","RIVER MERSEY AT FLIXTON ROAD BRIDGE","374213","393762","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301468/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2009/item/wbc_74/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002065","RIVER MERSEY AT FLIXTON ROAD BRIDGE","374213","393762","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301468/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2019/item/wbc_74/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002065","RIVER MERSEY AT FLIXTON ROAD BRIDGE","374213","393762","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301468/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2016/item/wbc_74/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002065","RIVER MERSEY AT FLIXTON ROAD BRIDGE","374213","393762","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301468/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2015/item/wbc_74/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002065","RIVER MERSEY AT FLIXTON ROAD BRIDGE","374213","393762","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301468/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2014/item/wbc_74/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002065","RIVER MERSEY AT FLIXTON ROAD BRIDGE","374213","393762","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301468/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2013/item/wbc_74/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002065","RIVER MERSEY AT FLIXTON ROAD BRIDGE","374213","393762","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301468/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2014/item/wbc_74/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002065","RIVER MERSEY AT FLIXTON ROAD BRIDGE","374213","393762","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301468/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2013/item/wbc_74/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002065","RIVER MERSEY AT FLIXTON ROAD BRIDGE","374213","393762","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301468/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2012/item/wbc_74/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002065","RIVER MERSEY AT FLIXTON ROAD BRIDGE","374213","393762","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301468/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2011/item/wbc_74/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002065","RIVER MERSEY AT FLIXTON ROAD BRIDGE","374213","393762","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301468/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2010/item/wbc_74/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002065","RIVER MERSEY AT FLIXTON ROAD BRIDGE","374213","393762","North West","WIMS","2009","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301468/year/2009/item/wbc_52/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2009/item/wbc_52/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002065","RIVER MERSEY AT FLIXTON ROAD BRIDGE","374213","393762","North West","WIMS","2010","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301468/year/2010/item/wbc_52/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2010/item/wbc_52/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002065","RIVER MERSEY AT FLIXTON ROAD BRIDGE","374213","393762","North West","WIMS","2009","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301468/year/2009/item/wbc_30/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2009/item/wbc_30/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002065","RIVER MERSEY AT FLIXTON ROAD BRIDGE","374213","393762","North West","WIMS","2016","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301468/year/2016/item/wbc_30/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2016/item/wbc_30/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002065","RIVER MERSEY AT FLIXTON ROAD BRIDGE","374213","393762","North West","WIMS","2015","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301468/year/2015/item/wbc_30/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2015/item/wbc_30/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002065","RIVER MERSEY AT FLIXTON ROAD BRIDGE","374213","393762","North West","WIMS","2013","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301468/year/2013/item/wbc_30/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2013/item/wbc_30/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002065","RIVER MERSEY AT FLIXTON ROAD BRIDGE","374213","393762","North West","WIMS","2012","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301468/year/2012/item/wbc_30/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2012/item/wbc_30/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002065","RIVER MERSEY AT FLIXTON ROAD BRIDGE","374213","393762","North West","WIMS","2011","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301468/year/2011/item/wbc_30/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2011/item/wbc_30/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002065","RIVER MERSEY AT FLIXTON ROAD BRIDGE","374213","393762","North West","WIMS","2010","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301468/year/2010/item/wbc_30/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2010/item/wbc_30/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002065","RIVER MERSEY AT FLIXTON ROAD BRIDGE","374213","393762","North West","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301468/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2009/item/wbc_84/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002065","RIVER MERSEY AT FLIXTON ROAD BRIDGE","374213","393762","North West","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301468/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2016/item/wbc_84/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002065","RIVER MERSEY AT FLIXTON ROAD BRIDGE","374213","393762","North West","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301468/year/2015/item/wbc_84/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2015/item/wbc_84/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002065","RIVER MERSEY AT FLIXTON ROAD BRIDGE","374213","393762","North West","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301468/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2013/item/wbc_84/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002065","RIVER MERSEY AT FLIXTON ROAD BRIDGE","374213","393762","North West","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301468/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2012/item/wbc_84/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002065","RIVER MERSEY AT FLIXTON ROAD BRIDGE","374213","393762","North West","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301468/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2011/item/wbc_84/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002065","RIVER MERSEY AT FLIXTON ROAD BRIDGE","374213","393762","North West","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301468/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2010/item/wbc_84/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002065","RIVER MERSEY AT FLIXTON ROAD BRIDGE","374213","393762","North West","WIMS","2009","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301468/year/2009/item/wbc_51/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2009/item/wbc_51/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002065","RIVER MERSEY AT FLIXTON ROAD BRIDGE","374213","393762","North West","WIMS","2016","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301468/year/2016/item/wbc_51/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2016/item/wbc_51/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002065","RIVER MERSEY AT FLIXTON ROAD BRIDGE","374213","393762","North West","WIMS","2015","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301468/year/2015/item/wbc_51/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2015/item/wbc_51/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002065","RIVER MERSEY AT FLIXTON ROAD BRIDGE","374213","393762","North West","WIMS","2013","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301468/year/2013/item/wbc_51/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2013/item/wbc_51/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002065","RIVER MERSEY AT FLIXTON ROAD BRIDGE","374213","393762","North West","WIMS","2012","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301468/year/2012/item/wbc_51/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2012/item/wbc_51/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002065","RIVER MERSEY AT FLIXTON ROAD BRIDGE","374213","393762","North West","WIMS","2011","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301468/year/2011/item/wbc_51/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2011/item/wbc_51/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002065","RIVER MERSEY AT FLIXTON ROAD BRIDGE","374213","393762","North West","WIMS","2010","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301468/year/2010/item/wbc_51/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2010/item/wbc_51/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002065","RIVER MERSEY AT FLIXTON ROAD BRIDGE","374213","393762","North West","WIMS","2009","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301468/year/2009/item/wbc_82/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2009/item/wbc_82/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002065","RIVER MERSEY AT FLIXTON ROAD BRIDGE","374213","393762","North West","WIMS","2010","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301468/year/2010/item/wbc_82/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2010/item/wbc_82/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002065","RIVER MERSEY AT FLIXTON ROAD BRIDGE","374213","393762","North West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301468/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2019/item/wbc_71/cycle/3"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002065","RIVER MERSEY AT FLIXTON ROAD BRIDGE","374213","393762","North West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301468/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2009/item/wbc_71/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002065","RIVER MERSEY AT FLIXTON ROAD BRIDGE","374213","393762","North West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301468/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2019/item/wbc_71/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002065","RIVER MERSEY AT FLIXTON ROAD BRIDGE","374213","393762","North West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301468/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2016/item/wbc_71/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002065","RIVER MERSEY AT FLIXTON ROAD BRIDGE","374213","393762","North West","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301468/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2015/item/wbc_71/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002065","RIVER MERSEY AT FLIXTON ROAD BRIDGE","374213","393762","North West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301468/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2014/item/wbc_71/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002065","RIVER MERSEY AT FLIXTON ROAD BRIDGE","374213","393762","North West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301468/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2014/item/wbc_71/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002065","RIVER MERSEY AT FLIXTON ROAD BRIDGE","374213","393762","North West","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301468/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2013/item/wbc_71/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002065","RIVER MERSEY AT FLIXTON ROAD BRIDGE","374213","393762","North West","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301468/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2013/item/wbc_71/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002065","RIVER MERSEY AT FLIXTON ROAD BRIDGE","374213","393762","North West","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301468/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2012/item/wbc_71/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002065","RIVER MERSEY AT FLIXTON ROAD BRIDGE","374213","393762","North West","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301468/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2011/item/wbc_71/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002065","RIVER MERSEY AT FLIXTON ROAD BRIDGE","374213","393762","North West","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301468/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2010/item/wbc_71/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002065","RIVER MERSEY AT FLIXTON ROAD BRIDGE","374213","393762","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301468/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2009/item/wbc_91/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002065","RIVER MERSEY AT FLIXTON ROAD BRIDGE","374213","393762","North West","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301468/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2016/item/wbc_91/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002065","RIVER MERSEY AT FLIXTON ROAD BRIDGE","374213","393762","North West","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301468/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2015/item/wbc_91/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002065","RIVER MERSEY AT FLIXTON ROAD BRIDGE","374213","393762","North West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301468/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2013/item/wbc_91/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002065","RIVER MERSEY AT FLIXTON ROAD BRIDGE","374213","393762","North West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301468/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2012/item/wbc_91/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002065","RIVER MERSEY AT FLIXTON ROAD BRIDGE","374213","393762","North West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301468/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2011/item/wbc_91/cycle/1"
