"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Soar","Wreake River","GB104028047520","Langham Brook from Source to Whissendine Brook","River","47617","47617","484636","311374","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417398/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047520/year/2014/item/wbc_56/cycle/2"
"Humber","Soar","Wreake River","GB104028047520","Langham Brook from Source to Whissendine Brook","River","47617","47617","484636","311374","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417398/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047520/year/2014/item/wbc_56/cycle/1"
"Humber","Soar","Wreake River","GB104028047520","Langham Brook from Source to Whissendine Brook","River","47617","47617","484636","311374","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417398/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047520/year/2016/item/wbc_56/cycle/2"
"Humber","Soar","Wreake River","GB104028047520","Langham Brook from Source to Whissendine Brook","River","47617","47617","484636","311374","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417398/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047520/year/2019/item/wbc_56/cycle/3"
"Humber","Soar","Wreake River","GB104028047520","Langham Brook from Source to Whissendine Brook","River","47617","47617","484636","311374","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417398/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047520/year/2014/item/wbc_60/cycle/1"
"Humber","Soar","Wreake River","GB104028047460","Whissendine Brook Catchment (trib of Langham Brook)","River","23252","TRENT/SOAR/WREAKE/EYE/WHISSENDINE BROOK/PEARS LODGE FARM/","483192","315935","Midlands","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479754/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047460/year/2013/item/wbc_55/cycle/1"
"Humber","Soar","Wreake River","GB104028047460","Whissendine Brook Catchment (trib of Langham Brook)","River","23252","TRENT/SOAR/WREAKE/EYE/WHISSENDINE BROOK/PEARS LODGE FARM/","483192","315935","Midlands","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479754/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047460/year/2014/item/wbc_55/cycle/1"
"Humber","Soar","Wreake River","GB104028047460","Whissendine Brook Catchment (trib of Langham Brook)","River","23252","TRENT/SOAR/WREAKE/EYE/WHISSENDINE BROOK/PEARS LODGE FARM/","483192","315935","Midlands","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479754/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047460/year/2015/item/wbc_55/cycle/2"
"Humber","Soar","Wreake River","GB104028047460","Whissendine Brook Catchment (trib of Langham Brook)","River","23252","TRENT/SOAR/WREAKE/EYE/WHISSENDINE BROOK/PEARS LODGE FARM/","483192","315935","Midlands","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479754/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047460/year/2014/item/wbc_55/cycle/2"
"Humber","Soar","Wreake River","GB104028047460","Whissendine Brook Catchment (trib of Langham Brook)","River","23252","TRENT/SOAR/WREAKE/EYE/WHISSENDINE BROOK/PEARS LODGE FARM/","483192","315935","Midlands","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479754/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047460/year/2013/item/wbc_55/cycle/2"
"Humber","Soar","Wreake River","GB104028047460","Whissendine Brook Catchment (trib of Langham Brook)","River","23252","TRENT/SOAR/WREAKE/EYE/WHISSENDINE BROOK/PEARS LODGE FARM/","483192","315935","Midlands","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479754/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047460/year/2016/item/wbc_55/cycle/2"
"Humber","Soar","Wreake River","GB104028047460","Whissendine Brook Catchment (trib of Langham Brook)","River","23252","TRENT/SOAR/WREAKE/EYE/WHISSENDINE BROOK/PEARS LODGE FARM/","483192","315935","Midlands","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479754/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047460/year/2009/item/wbc_55/cycle/1"
"Humber","Soar","Wreake River","GB104028047460","Whissendine Brook Catchment (trib of Langham Brook)","River","23252","TRENT/SOAR/WREAKE/EYE/WHISSENDINE BROOK/PEARS LODGE FARM/","483192","315935","Midlands","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479754/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047460/year/2010/item/wbc_55/cycle/1"
"Humber","Soar","Wreake River","GB104028047460","Whissendine Brook Catchment (trib of Langham Brook)","River","23252","TRENT/SOAR/WREAKE/EYE/WHISSENDINE BROOK/PEARS LODGE FARM/","483192","315935","Midlands","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479754/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047460/year/2011/item/wbc_55/cycle/1"
"Humber","Soar","Wreake River","GB104028047460","Whissendine Brook Catchment (trib of Langham Brook)","River","23252","TRENT/SOAR/WREAKE/EYE/WHISSENDINE BROOK/PEARS LODGE FARM/","483192","315935","Midlands","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479754/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047460/year/2012/item/wbc_55/cycle/1"
"Humber","Soar","Wreake River","GB104028047580","Freeby Brook Catchment (trib of Eye)","River","48278080","FREEBY BROOK CONF RIVER EYE","480910","319417","Midlands","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264258/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047580/year/2012/item/wbc_71/cycle/1"
"Humber","Soar","Wreake River","GB104028047580","Freeby Brook Catchment (trib of Eye)","River","48278080","FREEBY BROOK CONF RIVER EYE","480910","319417","Midlands","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264258/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047580/year/2013/item/wbc_71/cycle/1"
"Humber","Soar","Wreake River","GB104028047580","Freeby Brook Catchment (trib of Eye)","River","48278080","FREEBY BROOK CONF RIVER EYE","480910","319417","Midlands","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264258/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047580/year/2019/item/wbc_71/cycle/3"
"Humber","Soar","Wreake River","GB104028047580","Freeby Brook Catchment (trib of Eye)","River","48278080","FREEBY BROOK CONF RIVER EYE","480910","319417","Midlands","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264258/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047580/year/2019/item/wbc_71/cycle/2"
"Humber","Soar","Wreake River","GB104028047580","Freeby Brook Catchment (trib of Eye)","River","48278080","FREEBY BROOK CONF RIVER EYE","480910","319417","Midlands","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264258/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047580/year/2014/item/wbc_71/cycle/1"
"Humber","Soar","Wreake River","GB104028047580","Freeby Brook Catchment (trib of Eye)","River","48278080","FREEBY BROOK CONF RIVER EYE","480910","319417","Midlands","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264258/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047580/year/2014/item/wbc_71/cycle/2"
"Humber","Soar","Wreake River","GB104028047580","Freeby Brook Catchment (trib of Eye)","River","48278080","FREEBY BROOK CONF RIVER EYE","480910","319417","Midlands","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264258/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047580/year/2015/item/wbc_71/cycle/2"
"Humber","Soar","Wreake River","GB104028047580","Freeby Brook Catchment (trib of Eye)","River","48278080","FREEBY BROOK CONF RIVER EYE","480910","319417","Midlands","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264258/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047580/year/2016/item/wbc_71/cycle/2"
"Humber","Soar","Wreake River","GB104028047580","Freeby Brook Catchment (trib of Eye)","River","48278080","FREEBY BROOK CONF RIVER EYE","480910","319417","Midlands","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264258/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047580/year/2013/item/wbc_71/cycle/2"
"Humber","Soar","Wreake River","GB104028047580","Freeby Brook Catchment (trib of Eye)","River","48278080","FREEBY BROOK CONF RIVER EYE","480910","319417","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264258/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047580/year/2014/item/wbc_69/cycle/2"
"Humber","Soar","Wreake River","GB104028047580","Freeby Brook Catchment (trib of Eye)","River","48278080","FREEBY BROOK CONF RIVER EYE","480910","319417","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264258/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047580/year/2013/item/wbc_69/cycle/2"
"Humber","Soar","Wreake River","GB104028047580","Freeby Brook Catchment (trib of Eye)","River","48278080","FREEBY BROOK CONF RIVER EYE","480910","319417","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264258/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047580/year/2015/item/wbc_69/cycle/2"
"Humber","Soar","Wreake River","GB104028047580","Freeby Brook Catchment (trib of Eye)","River","48278080","FREEBY BROOK CONF RIVER EYE","480910","319417","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264258/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047580/year/2014/item/wbc_69/cycle/1"
"Humber","Soar","Wreake River","GB104028047580","Freeby Brook Catchment (trib of Eye)","River","48278080","FREEBY BROOK CONF RIVER EYE","480910","319417","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264258/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047580/year/2012/item/wbc_69/cycle/1"
"Humber","Soar","Wreake River","GB104028047580","Freeby Brook Catchment (trib of Eye)","River","48278080","FREEBY BROOK CONF RIVER EYE","480910","319417","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264258/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047580/year/2013/item/wbc_69/cycle/1"
"Humber","Soar","Wreake River","GB104028047580","Freeby Brook Catchment (trib of Eye)","River","48278080","FREEBY BROOK CONF RIVER EYE","480910","319417","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264258/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047580/year/2019/item/wbc_69/cycle/2"
"Humber","Soar","Wreake River","GB104028047580","Freeby Brook Catchment (trib of Eye)","River","48278080","FREEBY BROOK CONF RIVER EYE","480910","319417","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264258/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047580/year/2019/item/wbc_69/cycle/3"
"Humber","Soar","Wreake River","GB104028047580","Freeby Brook Catchment (trib of Eye)","River","48278080","FREEBY BROOK CONF RIVER EYE","480910","319417","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264258/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047580/year/2016/item/wbc_69/cycle/2"
"Humber","Soar","Wreake River","GB104028047580","Freeby Brook Catchment (trib of Eye)","River","48278080","FREEBY BROOK CONF RIVER EYE","480910","319417","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264258/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047580/year/2019/item/wbc_66/cycle/3"
"Humber","Soar","Wreake River","GB104028047580","Freeby Brook Catchment (trib of Eye)","River","48278080","FREEBY BROOK CONF RIVER EYE","480910","319417","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264258/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047580/year/2019/item/wbc_66/cycle/2"
"Humber","Soar","Wreake River","GB104028047580","Freeby Brook Catchment (trib of Eye)","River","48278080","FREEBY BROOK CONF RIVER EYE","480910","319417","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264258/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047580/year/2015/item/wbc_66/cycle/2"
"Humber","Soar","Wreake River","GB104028047580","Freeby Brook Catchment (trib of Eye)","River","48278080","FREEBY BROOK CONF RIVER EYE","480910","319417","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264258/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047580/year/2012/item/wbc_66/cycle/1"
"Humber","Soar","Wreake River","GB104028047580","Freeby Brook Catchment (trib of Eye)","River","48278080","FREEBY BROOK CONF RIVER EYE","480910","319417","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264258/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047580/year/2014/item/wbc_66/cycle/2"
"Humber","Soar","Wreake River","GB104028047580","Freeby Brook Catchment (trib of Eye)","River","48278080","FREEBY BROOK CONF RIVER EYE","480910","319417","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264258/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047580/year/2013/item/wbc_66/cycle/2"
"Humber","Soar","Wreake River","GB104028047580","Freeby Brook Catchment (trib of Eye)","River","48278080","FREEBY BROOK CONF RIVER EYE","480910","319417","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264258/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047580/year/2016/item/wbc_66/cycle/2"
"Humber","Soar","Wreake River","GB104028047580","Freeby Brook Catchment (trib of Eye)","River","48278080","FREEBY BROOK CONF RIVER EYE","480910","319417","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264258/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047580/year/2013/item/wbc_66/cycle/1"
"Humber","Soar","Wreake River","GB104028047580","Freeby Brook Catchment (trib of Eye)","River","48278080","FREEBY BROOK CONF RIVER EYE","480910","319417","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264258/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047580/year/2014/item/wbc_66/cycle/1"
"Humber","Soar","Wreake River","GB104028047580","Freeby Brook Catchment (trib of Eye)","River","48278080","FREEBY BROOK CONF RIVER EYE","480910","319417","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264258/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047580/year/2019/item/wbc_74/cycle/3"
"Humber","Soar","Wreake River","GB104028047580","Freeby Brook Catchment (trib of Eye)","River","48278080","FREEBY BROOK CONF RIVER EYE","480910","319417","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264258/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047580/year/2012/item/wbc_74/cycle/1"
"Humber","Soar","Wreake River","GB104028047580","Freeby Brook Catchment (trib of Eye)","River","48278080","FREEBY BROOK CONF RIVER EYE","480910","319417","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264258/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047580/year/2015/item/wbc_74/cycle/2"
"Humber","Soar","Wreake River","GB104028047580","Freeby Brook Catchment (trib of Eye)","River","48278080","FREEBY BROOK CONF RIVER EYE","480910","319417","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264258/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047580/year/2019/item/wbc_74/cycle/2"
"Humber","Soar","Wreake River","GB104028047580","Freeby Brook Catchment (trib of Eye)","River","48278080","FREEBY BROOK CONF RIVER EYE","480910","319417","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264258/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047580/year/2016/item/wbc_74/cycle/2"
"Humber","Soar","Wreake River","GB104028047580","Freeby Brook Catchment (trib of Eye)","River","48278080","FREEBY BROOK CONF RIVER EYE","480910","319417","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264258/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047580/year/2013/item/wbc_74/cycle/1"
"Humber","Soar","Wreake River","GB104028047580","Freeby Brook Catchment (trib of Eye)","River","48278080","FREEBY BROOK CONF RIVER EYE","480910","319417","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264258/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047580/year/2014/item/wbc_74/cycle/1"
"Humber","Soar","Wreake River","GB104028047580","Freeby Brook Catchment (trib of Eye)","River","48278080","FREEBY BROOK CONF RIVER EYE","480910","319417","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264258/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047580/year/2013/item/wbc_74/cycle/2"
"Humber","Soar","Wreake River","GB104028047580","Freeby Brook Catchment (trib of Eye)","River","48278080","FREEBY BROOK CONF RIVER EYE","480910","319417","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264258/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047580/year/2014/item/wbc_74/cycle/2"
"Humber","Soar","Wreake River","GB104028047510","Great Dalby Brook Catchment (trib of Wreake)","River","47968200","GREAT DALBY BROOK AT LEICESTER ROAD","473182","317796","Midlands","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264209/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047510/year/2012/item/wbc_71/cycle/1"
"Humber","Soar","Wreake River","GB104028047510","Great Dalby Brook Catchment (trib of Wreake)","River","47968200","GREAT DALBY BROOK AT LEICESTER ROAD","473182","317796","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264209/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047510/year/2019/item/wbc_71/cycle/2"
"Humber","Soar","Wreake River","GB104028047510","Great Dalby Brook Catchment (trib of Wreake)","River","47968200","GREAT DALBY BROOK AT LEICESTER ROAD","473182","317796","Midlands","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264209/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047510/year/2014/item/wbc_71/cycle/1"
"Humber","Soar","Wreake River","GB104028047510","Great Dalby Brook Catchment (trib of Wreake)","River","47968200","GREAT DALBY BROOK AT LEICESTER ROAD","473182","317796","Midlands","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264209/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047510/year/2013/item/wbc_71/cycle/1"
"Humber","Soar","Wreake River","GB104028047510","Great Dalby Brook Catchment (trib of Wreake)","River","47968200","GREAT DALBY BROOK AT LEICESTER ROAD","473182","317796","Midlands","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264209/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047510/year/2015/item/wbc_71/cycle/2"
"Humber","Soar","Wreake River","GB104028047510","Great Dalby Brook Catchment (trib of Wreake)","River","47968200","GREAT DALBY BROOK AT LEICESTER ROAD","473182","317796","Midlands","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264209/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047510/year/2016/item/wbc_71/cycle/2"
