"measure","dateTime","date","value","completeness","quality","qcode"
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T02:15:00","2023-08-14","0.325","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T02:30:00","2023-08-14","0.342","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T02:45:00","2023-08-14","0.342","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T03:00:00","2023-08-14","0.347","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T03:15:00","2023-08-14","0.353","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T03:30:00","2023-08-14","0.347","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T03:45:00","2023-08-14","0.353","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T04:00:00","2023-08-14","0.353","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T04:15:00","2023-08-14","0.353","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T04:30:00","2023-08-14","0.353","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T04:45:00","2023-08-14","0.353","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T05:00:00","2023-08-14","0.353","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T05:15:00","2023-08-14","0.353","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T05:30:00","2023-08-14","0.353","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T05:45:00","2023-08-14","0.358","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T06:00:00","2023-08-14","0.364","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T06:15:00","2023-08-14","0.364","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T06:30:00","2023-08-14","0.364","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T06:45:00","2023-08-14","0.364","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T07:00:00","2023-08-14","0.37","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T07:15:00","2023-08-14","0.37","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T07:30:00","2023-08-14","0.375","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T07:45:00","2023-08-14","0.381","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T08:00:00","2023-08-14","0.375","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T08:15:00","2023-08-14","0.392","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T08:30:00","2023-08-14","0.392","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T08:45:00","2023-08-14","0.392","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T09:00:00","2023-08-14","0.398","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T09:15:00","2023-08-14","0.404","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T09:30:00","2023-08-14","0.404","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T09:45:00","2023-08-14","0.404","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T10:00:00","2023-08-14","0.404","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T10:15:00","2023-08-14","0.404","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T10:30:00","2023-08-14","0.398","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T10:45:00","2023-08-14","0.398","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T11:00:00","2023-08-14","0.392","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T11:15:00","2023-08-14","0.387","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T11:30:00","2023-08-14","0.375","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T11:45:00","2023-08-14","0.387","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T12:00:00","2023-08-14","0.393","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T12:15:00","2023-08-14","0.393","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T12:30:00","2023-08-14","0.387","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T12:45:00","2023-08-14","0.387","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T13:00:00","2023-08-14","0.387","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T13:15:00","2023-08-14","0.387","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T13:30:00","2023-08-14","0.387","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T13:45:00","2023-08-14","0.393","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T14:00:00","2023-08-14","0.387","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T14:15:00","2023-08-14","0.381","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T14:30:00","2023-08-14","0.381","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T14:45:00","2023-08-14","0.387","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T15:00:00","2023-08-14","0.37","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T15:15:00","2023-08-14","0.364","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T15:30:00","2023-08-14","0.37","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T15:45:00","2023-08-14","0.381","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T16:00:00","2023-08-14","0.381","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T16:15:00","2023-08-14","0.381","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T16:30:00","2023-08-14","0.37","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T16:45:00","2023-08-14","0.37","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T17:00:00","2023-08-14","0.37","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T17:15:00","2023-08-14","0.358","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T17:30:00","2023-08-14","0.364","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T17:45:00","2023-08-14","0.359","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T18:00:00","2023-08-14","0.359","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T18:15:00","2023-08-14","0.364","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T18:30:00","2023-08-14","0.359","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T18:45:00","2023-08-14","0.353","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T19:00:00","2023-08-14","0.359","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T19:15:00","2023-08-14","0.353","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T19:30:00","2023-08-14","0.353","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T19:45:00","2023-08-14","0.353","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T20:00:00","2023-08-14","0.353","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T20:15:00","2023-08-14","0.353","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T20:30:00","2023-08-14","0.353","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T20:45:00","2023-08-14","0.353","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T21:00:00","2023-08-14","0.353","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T21:15:00","2023-08-14","0.359","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T21:30:00","2023-08-14","0.359","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T21:45:00","2023-08-14","0.359","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T22:00:00","2023-08-14","0.364","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T22:15:00","2023-08-14","0.364","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T22:30:00","2023-08-14","0.364","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T22:45:00","2023-08-14","0.364","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T23:00:00","2023-08-14","0.359","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T23:15:00","2023-08-14","0.359","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T23:30:00","2023-08-14","0.353","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-14T23:45:00","2023-08-14","0.353","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T00:00:00","2023-08-15","0.353","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T00:15:00","2023-08-15","0.347","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T00:30:00","2023-08-15","0.347","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T00:45:00","2023-08-15","0.347","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T01:00:00","2023-08-15","0.342","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T01:15:00","2023-08-15","0.342","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T01:30:00","2023-08-15","0.342","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T01:45:00","2023-08-15","0.336","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T02:00:00","2023-08-15","0.336","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T02:15:00","2023-08-15","0.342","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T02:30:00","2023-08-15","0.342","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T02:45:00","2023-08-15","0.342","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T03:00:00","2023-08-15","0.342","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T03:15:00","2023-08-15","0.342","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T03:30:00","2023-08-15","0.342","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T03:45:00","2023-08-15","0.342","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T04:00:00","2023-08-15","0.342","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T04:15:00","2023-08-15","0.348","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T04:30:00","2023-08-15","0.348","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T04:45:00","2023-08-15","0.348","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T05:00:00","2023-08-15","0.348","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T05:15:00","2023-08-15","0.348","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T05:30:00","2023-08-15","0.342","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T05:45:00","2023-08-15","0.348","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T06:00:00","2023-08-15","0.348","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T06:15:00","2023-08-15","0.348","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T06:30:00","2023-08-15","0.348","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T06:45:00","2023-08-15","0.348","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T07:00:00","2023-08-15","0.348","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T07:15:00","2023-08-15","0.342","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T07:30:00","2023-08-15","0.342","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T07:45:00","2023-08-15","0.348","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T08:00:00","2023-08-15","0.353","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T08:15:00","2023-08-15","0.359","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T08:30:00","2023-08-15","0.359","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T08:45:00","2023-08-15","0.364","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T09:00:00","2023-08-15","0.364","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T09:15:00","2023-08-15","0.364","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T09:30:00","2023-08-15","0.37","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T09:45:00","2023-08-15","0.37","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T10:00:00","2023-08-15","0.376","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T10:15:00","2023-08-15","0.381","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T10:30:00","2023-08-15","0.376","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T10:45:00","2023-08-15","0.376","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T11:00:00","2023-08-15","0.376","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T11:15:00","2023-08-15","0.37","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T11:30:00","2023-08-15","0.364","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T11:45:00","2023-08-15","0.364","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T12:00:00","2023-08-15","0.359","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T12:15:00","2023-08-15","0.359","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T12:30:00","2023-08-15","0.359","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T12:45:00","2023-08-15","0.353","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T13:00:00","2023-08-15","0.353","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T13:15:00","2023-08-15","0.353","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T13:30:00","2023-08-15","0.348","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T13:45:00","2023-08-15","0.348","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T14:00:00","2023-08-15","0.348","","Good",""
