"measure","dateTime","date","value","completeness","quality","qcode"
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-15T16:00:00","2024-02-15","2.34","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-15T16:15:00","2024-02-15","2.32","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-15T16:30:00","2024-02-15","2.32","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-15T16:45:00","2024-02-15","2.33","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-15T17:00:00","2024-02-15","2.31","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-15T17:15:00","2024-02-15","2.33","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-15T17:30:00","2024-02-15","2.34","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-15T17:45:00","2024-02-15","2.34","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-15T18:00:00","2024-02-15","2.34","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-15T18:15:00","2024-02-15","2.33","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-15T18:30:00","2024-02-15","2.32","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-15T18:45:00","2024-02-15","2.31","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-15T19:00:00","2024-02-15","2.34","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-15T19:15:00","2024-02-15","2.32","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-15T19:30:00","2024-02-15","2.32","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-15T19:45:00","2024-02-15","2.32","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-15T20:00:00","2024-02-15","2.33","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-15T20:15:00","2024-02-15","2.31","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-15T20:30:00","2024-02-15","2.34","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-15T20:45:00","2024-02-15","2.34","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-15T21:00:00","2024-02-15","2.34","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-15T21:15:00","2024-02-15","2.34","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-15T21:30:00","2024-02-15","2.35","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-15T21:45:00","2024-02-15","2.35","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-15T22:00:00","2024-02-15","2.34","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-15T22:15:00","2024-02-15","2.34","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-15T22:30:00","2024-02-15","2.36","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-15T22:45:00","2024-02-15","2.4","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-15T23:00:00","2024-02-15","2.41","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-15T23:15:00","2024-02-15","2.42","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-15T23:30:00","2024-02-15","2.44","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-15T23:45:00","2024-02-15","2.47","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T00:00:00","2024-02-16","2.49","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T00:15:00","2024-02-16","2.52","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T00:30:00","2024-02-16","2.54","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T00:45:00","2024-02-16","2.56","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T01:00:00","2024-02-16","2.61","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T01:15:00","2024-02-16","2.63","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T01:30:00","2024-02-16","2.64","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T01:45:00","2024-02-16","2.7","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T02:00:00","2024-02-16","2.72","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T02:15:00","2024-02-16","2.71","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T02:30:00","2024-02-16","2.78","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T02:45:00","2024-02-16","2.77","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T03:00:00","2024-02-16","2.83","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T03:15:00","2024-02-16","2.85","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T03:30:00","2024-02-16","2.85","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T03:45:00","2024-02-16","2.87","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T04:00:00","2024-02-16","2.91","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T04:15:00","2024-02-16","2.88","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T04:30:00","2024-02-16","2.91","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T04:45:00","2024-02-16","2.9","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T05:00:00","2024-02-16","2.9","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T05:15:00","2024-02-16","2.88","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T05:30:00","2024-02-16","2.86","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T05:45:00","2024-02-16","2.87","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T06:00:00","2024-02-16","2.91","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T06:15:00","2024-02-16","2.86","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T06:30:00","2024-02-16","2.85","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T06:45:00","2024-02-16","2.85","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T07:00:00","2024-02-16","2.83","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T07:15:00","2024-02-16","2.79","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T07:30:00","2024-02-16","2.77","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T07:45:00","2024-02-16","2.77","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T08:00:00","2024-02-16","2.73","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T08:15:00","2024-02-16","2.72","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T08:30:00","2024-02-16","2.73","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T08:45:00","2024-02-16","2.7","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T09:00:00","2024-02-16","2.71","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T09:15:00","2024-02-16","2.68","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T09:30:00","2024-02-16","2.68","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T09:45:00","2024-02-16","2.7","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T10:00:00","2024-02-16","2.66","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T10:15:00","2024-02-16","2.64","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T10:30:00","2024-02-16","2.62","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T10:45:00","2024-02-16","2.65","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T11:00:00","2024-02-16","2.63","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T11:15:00","2024-02-16","2.6","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T11:30:00","2024-02-16","2.58","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T11:45:00","2024-02-16","2.57","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T12:00:00","2024-02-16","2.61","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T12:15:00","2024-02-16","2.58","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T12:30:00","2024-02-16","2.55","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T12:45:00","2024-02-16","2.56","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T13:00:00","2024-02-16","2.54","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T13:15:00","2024-02-16","2.53","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T13:30:00","2024-02-16","2.54","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T13:45:00","2024-02-16","2.51","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T14:00:00","2024-02-16","2.49","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T14:15:00","2024-02-16","2.51","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T14:30:00","2024-02-16","2.48","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T14:45:00","2024-02-16","2.46","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T15:00:00","2024-02-16","2.48","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T15:15:00","2024-02-16","2.51","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T15:30:00","2024-02-16","2.46","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T15:45:00","2024-02-16","2.45","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T16:00:00","2024-02-16","2.46","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T16:15:00","2024-02-16","2.44","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T16:30:00","2024-02-16","2.44","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T16:45:00","2024-02-16","2.42","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T17:00:00","2024-02-16","2.44","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T17:15:00","2024-02-16","2.43","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T17:30:00","2024-02-16","2.46","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T17:45:00","2024-02-16","2.43","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T18:00:00","2024-02-16","2.43","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T18:15:00","2024-02-16","2.42","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T18:30:00","2024-02-16","2.41","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T18:45:00","2024-02-16","2.38","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T19:00:00","2024-02-16","2.38","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T19:15:00","2024-02-16","2.37","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T19:30:00","2024-02-16","2.4","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T19:45:00","2024-02-16","2.37","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T20:00:00","2024-02-16","2.4","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T20:15:00","2024-02-16","2.36","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T20:30:00","2024-02-16","2.36","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T20:45:00","2024-02-16","2.36","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T21:00:00","2024-02-16","2.37","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T21:15:00","2024-02-16","2.34","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T21:30:00","2024-02-16","2.35","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T21:45:00","2024-02-16","2.33","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T22:00:00","2024-02-16","2.33","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T22:15:00","2024-02-16","2.36","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T22:30:00","2024-02-16","2.33","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T22:45:00","2024-02-16","2.32","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T23:00:00","2024-02-16","2.34","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T23:15:00","2024-02-16","2.32","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T23:30:00","2024-02-16","2.31","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-16T23:45:00","2024-02-16","2.32","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-17T00:00:00","2024-02-17","2.33","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-17T00:15:00","2024-02-17","2.34","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-17T00:30:00","2024-02-17","2.32","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-17T00:45:00","2024-02-17","2.33","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-17T01:00:00","2024-02-17","2.31","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-17T01:15:00","2024-02-17","2.31","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-17T01:30:00","2024-02-17","2.3","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-17T01:45:00","2024-02-17","2.33","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-17T02:00:00","2024-02-17","2.29","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-17T02:15:00","2024-02-17","2.32","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-17T02:30:00","2024-02-17","2.29","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-17T02:45:00","2024-02-17","2.28","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-17T03:00:00","2024-02-17","2.29","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-17T03:15:00","2024-02-17","2.29","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-17T03:30:00","2024-02-17","2.3","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2024-02-17T03:45:00","2024-02-17","2.3","","Good",""
