"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Rother Levels","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3386","Newmill Channel downstream of A28","GB107040013630","River","heavily modified","586965","129677","TQ8696529677","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Rother Levels","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3386","Lower Rother from Etchingham to Scot's Float","GB107040013640","River","heavily modified","587703","126704","TQ8770326704","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Rother Levels","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3386","Glottenham Stream","GB107040013430","River","heavily modified","572184","121267","TQ7218421267","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Rother Levels","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3386","Newmill Channel downstream of A28","GB107040013630","River","heavily modified","586965","129677","TQ8696529677","2015","3","Good","Element","Fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Rother Levels","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3386","Newmill Channel downstream of A28","GB107040013630","River","heavily modified","586965","129677","TQ8696529677","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Rother Levels","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3386","Lower Rother from Etchingham to Scot's Float","GB107040013640","River","heavily modified","587703","126704","TQ8770326704","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Rother Levels","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3386","Glottenham Stream","GB107040013430","River","heavily modified","572184","121267","TQ7218421267","2015","3","Good","Component","Priority substances","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Rother Levels","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3386","Lower Rother from Etchingham to Scot's Float","GB107040013640","River","heavily modified","587703","126704","TQ8770326704","2015","3","Good","Element","Benzo (b) and (k) fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Rother Levels","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3386","Socknersh Stream","GB107040013460","River","not designated artificial or heavily modified","570101","123099","TQ7010123099","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Rother Levels","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3386","Newmill Channel downstream of A28","GB107040013630","River","heavily modified","586965","129677","TQ8696529677","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Rother Levels","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3386","Lower Rother from Etchingham to Scot's Float","GB107040013640","River","heavily modified","587703","126704","TQ8770326704","2015","3","Good","Element","Aclonifen","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Rother Levels","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3386","Lower Rother from Etchingham to Scot's Float","GB107040013640","River","heavily modified","587703","126704","TQ8770326704","2015","3","Good","Element","Dichlorvos (Priority)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Rother Levels","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3386","Socknersh Stream","GB107040013460","River","not designated artificial or heavily modified","570101","123099","TQ7010123099","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Rother Levels","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3386","Darwell Reservoir","GB30744955","Lake","heavily modified","571249","121045","TQ7124921045","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Rother Levels","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3386","Newmill Channel downstream of A28","GB107040013630","River","heavily modified","586965","129677","TQ8696529677","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Rother Levels","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3386","Kent Ditch","GB107040013600","River","not designated artificial or heavily modified","573240","128751","TQ7324028751","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Rother Levels","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3386","Socknersh Stream","GB107040013460","River","not designated artificial or heavily modified","570101","123099","TQ7010123099","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Rother Levels","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3386","Glottenham Stream","GB107040013430","River","heavily modified","572184","121267","TQ7218421267","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Rother Levels","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3386","Glottenham Stream","GB107040013430","River","heavily modified","572184","121267","TQ7218421267","2015","3","High","Element","Triclosan","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Rother Levels","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3386","Upper Newmill Channel","GB107040019690","River","not designated artificial or heavily modified","586885","133481","TQ8688533481","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Rother Levels","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3386","Kent Ditch","GB107040013600","River","not designated artificial or heavily modified","573240","128751","TQ7324028751","2015","3","Good","Element","pH","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Rother Levels","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3386","Newmill Channel downstream of A28","GB107040013630","River","heavily modified","586965","129677","TQ8696529677","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Rother Levels","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3386","Lower Rother from Etchingham to Scot's Float","GB107040013640","River","heavily modified","587703","126704","TQ8770326704","2015","3","Good","Element","Temperature","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Rother Levels","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3386","Lower Rother from Etchingham to Scot's Float","GB107040013640","River","heavily modified","587703","126704","TQ8770326704","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Rother Levels","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3386","Glottenham Stream","GB107040013430","River","heavily modified","572184","121267","TQ7218421267","2027 (low)","3","High","Element","Manganese","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Rother Levels","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3386","Glottenham Stream","GB107040013430","River","heavily modified","572184","121267","TQ7218421267","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Rother Levels","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3386","Socknersh Stream","GB107040013460","River","not designated artificial or heavily modified","570101","123099","TQ7010123099","2015","3","Good","Element","Invertebrates","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Rother Levels","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3386","Lower Rother from Etchingham to Scot's Float","GB107040013640","River","heavily modified","587703","126704","TQ8770326704","2015","3","Good","Element","Fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Rother Levels","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3386","Lower Rother from Etchingham to Scot's Float","GB107040013640","River","heavily modified","587703","126704","TQ8770326704","2015","3","High","Element","Iron","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Rother Levels","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3386","Glottenham Stream","GB107040013430","River","heavily modified","572184","121267","TQ7218421267","2015","3","Good","Element","Temperature","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Rother Levels","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3386","Newmill Channel downstream of A28","GB107040013630","River","heavily modified","586965","129677","TQ8696529677","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Rother Levels","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3386","Lower Rother from Etchingham to Scot's Float","GB107040013640","River","heavily modified","587703","126704","TQ8770326704","2015","3","Good","Element","para - para DDT","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Rother Levels","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3386","Socknersh Stream","GB107040013460","River","not designated artificial or heavily modified","570101","123099","TQ7010123099","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Rother Levels","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3386","Newmill Channel downstream of A28","GB107040013630","River","heavily modified","586965","129677","TQ8696529677","2021","3","Good","Element","Ammonia (Phys-Chem)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Rother Levels","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3386","Glottenham Stream","GB107040013430","River","heavily modified","572184","121267","TQ7218421267","2015","3","Good","Element","Fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Rother Levels","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3386","Socknersh Stream","GB107040013460","River","not designated artificial or heavily modified","570101","123099","TQ7010123099","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Rother Levels","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3386","Lower Rother from Etchingham to Scot's Float","GB107040013640","River","heavily modified","587703","126704","TQ8770326704","2015","3","Good","Element","Terbutryn","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Rother Levels","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3386","Kent Ditch","GB107040013600","River","not designated artificial or heavily modified","573240","128751","TQ7324028751","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Rother Levels","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3386","Lower Rother from Etchingham to Scot's Float","GB107040013640","River","heavily modified","587703","126704","TQ8770326704","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Rother Levels","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3386","Lower Rother from Etchingham to Scot's Float","GB107040013640","River","heavily modified","587703","126704","TQ8770326704","2015","3","High","Element","Triclosan","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Rother Levels","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3386","Kent Ditch","GB107040013600","River","not designated artificial or heavily modified","573240","128751","TQ7324028751","2027","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Rother Levels","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3386","Tributary of Newmill Channel upstream of Rolvenden","GB107040019680","River","not designated artificial or heavily modified","583172","133378","TQ8317233378","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Rother Levels","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3386","Kent Ditch","GB107040013600","River","not designated artificial or heavily modified","573240","128751","TQ7324028751","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Rother Levels","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3386","Kent Ditch","GB107040013600","River","not designated artificial or heavily modified","573240","128751","TQ7324028751","2015","3","High","Element","Zinc","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Rother Levels","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3386","Darwell Reservoir","GB30744955","Lake","heavily modified","571249","121045","TQ7124921045","2021","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Rother Levels","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3386","Glottenham Stream","GB107040013430","River","heavily modified","572184","121267","TQ7218421267","2015","3","High","Element","Iron","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Rother Levels","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3386","Lower Rother from Etchingham to Scot's Float","GB107040013640","River","heavily modified","587703","126704","TQ8770326704","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Rother Levels","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3386","Upper Newmill Channel","GB107040019690","River","not designated artificial or heavily modified","586885","133481","TQ8688533481","2015","3","Good","Element","Nonylphenol","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Rother Levels","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3386","Kent Ditch","GB107040013600","River","not designated artificial or heavily modified","573240","128751","TQ7324028751","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Rother Levels","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3386","Lower Rother from Etchingham to Scot's Float","GB107040013640","River","heavily modified","587703","126704","TQ8770326704","2021","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Rother Levels","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3386","Glottenham Stream","GB107040013430","River","heavily modified","572184","121267","TQ7218421267","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Rother Levels","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3386","Socknersh Stream","GB107040013460","River","not designated artificial or heavily modified","570101","123099","TQ7010123099","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Rother Levels","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3386","Socknersh Stream","GB107040013460","River","not designated artificial or heavily modified","570101","123099","TQ7010123099","2015","3","Good","Component","Priority substances","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Rother Levels","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3386","Lower Rother from Etchingham to Scot's Float","GB107040013640","River","heavily modified","587703","126704","TQ8770326704","2015","3","Good","Element","Quinoxyfen","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Rother Levels","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3386","Kent Ditch","GB107040013600","River","not designated artificial or heavily modified","573240","128751","TQ7324028751","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Rother Levels","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3386","Newmill Channel downstream of A28","GB107040013630","River","heavily modified","586965","129677","TQ8696529677","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Rother Levels","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3386","Newmill Channel downstream of A28","GB107040013630","River","heavily modified","586965","129677","TQ8696529677","2015","3","High","Element","Triclosan","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Rother Levels","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3386","Glottenham Stream","GB107040013430","River","heavily modified","572184","121267","TQ7218421267","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Rother Levels","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3386","Lower Rother from Etchingham to Scot's Float","GB107040013640","River","heavily modified","587703","126704","TQ8770326704","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Rother Levels","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3386","Hexden Channel","GB107040019670","River","not designated artificial or heavily modified","581694","130698","TQ8169430698","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Rother Levels","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3386","Lower Rother from Etchingham to Scot's Float","GB107040013640","River","heavily modified","587703","126704","TQ8770326704","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Rother Levels","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3386","Lower Rother from Etchingham to Scot's Float","GB107040013640","River","heavily modified","587703","126704","TQ8770326704","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Rother Levels","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3386","Glottenham Stream","GB107040013430","River","heavily modified","572184","121267","TQ7218421267","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Rother Levels","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3386","Kent Ditch","GB107040013600","River","not designated artificial or heavily modified","573240","128751","TQ7324028751","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Rother Levels","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3386","Hexden Channel","GB107040019670","River","not designated artificial or heavily modified","581694","130698","TQ8169430698","2015","3","Good","Element","Dissolved oxygen","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Rother Levels","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3386","Newmill Channel downstream of A28","GB107040013630","River","heavily modified","586965","129677","TQ8696529677","2015","3","Good","Element","pH","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Rother Levels","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3386","Glottenham Stream","GB107040013430","River","heavily modified","572184","121267","TQ7218421267","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Rother Levels","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3386","Lower Rother from Etchingham to Scot's Float","GB107040013640","River","heavily modified","587703","126704","TQ8770326704","2015","3","Moderate","Element","Phosphate","Objective","[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Rother Levels","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3386","Upper Newmill Channel","GB107040019690","River","not designated artificial or heavily modified","586885","133481","TQ8688533481","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Rother Levels","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3386","Socknersh Stream","GB107040013460","River","not designated artificial or heavily modified","570101","123099","TQ7010123099","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
