"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Weaver Gowy","Weaver Upper","Valley Brook (Source to Englesea Brook)","GB112068074630","River","SJ7969754290","not designated artificial or heavily modified","379697","354290","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RFD","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","563871","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563871","Phosphate","Pollution from waste water"
"North West","Weaver Gowy","Weaver Upper","Valley Brook (Source to Englesea Brook)","GB112068074630","River","SJ7969754290","not designated artificial or heavily modified","379697","354290","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","563870","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563870","Phosphate","Pollution from waste water"
"North West","Weaver Gowy","Weaver Upper","Marbury Brook","GB112068055260","River","SJ5343147823","not designated artificial or heavily modified","353431","347823","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor pesticide management","Suspected",,,"557087","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557087","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Ash Brook (Darley Brook to Weaver)","GB112068055451","River","SJ6446262569","not designated artificial or heavily modified","364462","362569","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"557263","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557263","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Combermere","GB31234480","Lake","SJ5852844268","not designated artificial or heavily modified","358528","344268","3","Poor","Element","Total Phosphorus","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"558231","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558231","Phosphate",
"North West","Weaver Gowy","Weaver Upper","Weaver (Source to Marbury Brook)","GB112068055300","River","SJ5584050655","not designated artificial or heavily modified","355840","350655","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Farm/site infrastructure","Probable",,,"553561","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553561","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Audlem Brook","GB112068055190","River","SJ6650643920","not designated artificial or heavily modified","366506","343920","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556987","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556987","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Englesea Brook","GB112068055270","River","SJ7475353360","not designated artificial or heavily modified","374753","353360","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected","Nutrients","Phosphate","553524","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553524","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Darley Brook","GB112068060450","River","SJ5951364284","heavily modified","359513","364284","3","Good","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","North american signal crayfish","Suspected","Invasive non-native species","Not applicable","553241","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553241","Invasive non-native species","Non-native invasive species"
"North West","Weaver Gowy","Weaver Upper","Rookery Brook, Burland and Brindley Bk. to Weaver","GB112068055340","River","SJ6350155276","not designated artificial or heavily modified","363501","355276","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Farm/site infrastructure","Probable",,,"557115","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557115","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Rookery Brook, Burland and Brindley Bk. to Weaver","GB112068055340","River","SJ6350155276","not designated artificial or heavily modified","363501","355276","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"557113","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557113","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Marbury Brook","GB112068055260","River","SJ5343147823","not designated artificial or heavily modified","353431","347823","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"557088","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557088","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Ash Brook (Darley Brook to Weaver)","GB112068055451","River","SJ6446262569","not designated artificial or heavily modified","364462","362569","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Farm/site infrastructure","Probable",,,"557264","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557264","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Combermere","GB31234480","Lake","SJ5852844268","not designated artificial or heavily modified","358528","344268","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Unknown (pending investigation)","Not applicable",,,"558232","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558232","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Weaver (Source to Marbury Brook)","GB112068055300","River","SJ5584050655","not designated artificial or heavily modified","355840","350655","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"553562","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553562","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Birchall Brook","GB112068055220","River","SJ6759245759","not designated artificial or heavily modified","367592","345759","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor pesticide management","Suspected",,,"557032","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557032","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Darley Brook","GB112068060450","River","SJ5951364284","heavily modified","359513","364284","3","Good","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Reservoir / Impoundment - non flow related","Suspected","Morphology","Not applicable","553242","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553242","Physical modification","Physical modifications"
"North West","Weaver Gowy","Weaver Upper","Sound Common North Pond","GB31247027","Lake","SJ6245448232","not designated artificial or heavily modified","362454","348232","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559345","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559345","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Darley Brook","GB112068060450","River","SJ5951364284","heavily modified","359513","364284","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"571817","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571817","Physical modification","Physical modifications"
"North West","Weaver Gowy","Weaver Upper","Wettenhall Brook","GB112068055440","River","SJ6000761106","not designated artificial or heavily modified","360007","361106","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557241","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557241","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Marbury Brook","GB112068055260","River","SJ5343147823","not designated artificial or heavily modified","353431","347823","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"557089","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557089","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Ash Brook (Darley Brook to Weaver)","GB112068055451","River","SJ6446262569","not designated artificial or heavily modified","364462","362569","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557265","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557265","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Bar Mere","GB31234328","Lake","SJ5366647854","heavily modified","353666","347854","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"558187","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558187","Physical modification","Physical modifications"
"North West","Weaver Gowy","Weaver Upper","Bar Mere","GB31234328","Lake","SJ5366647854","heavily modified","353666","347854","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"558186","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558186","Physical modification","Physical modifications"
"North West","Weaver Gowy","Weaver Upper","Combermere","GB31234480","Lake","SJ5852844268","not designated artificial or heavily modified","358528","344268","3","Poor","Element","Total Phosphorus","Urban and transport","Suspected","RNAG","Urban","Point source","Suspected","Private Sewage Treatment","Suspected",,,"558233","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558233","Phosphate","Pollution from towns, cities and transport"
"North West","Weaver Gowy","Weaver Upper","Wistaston Brook","GB112068055280","River","SJ7224753089","not designated artificial or heavily modified","372247","353089","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553526","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553526","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Darley Brook","GB112068060450","River","SJ5951364284","heavily modified","359513","364284","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553248","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553248","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Birchall Brook","GB112068055220","River","SJ6759245759","not designated artificial or heavily modified","367592","345759","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected",,,"557033","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557033","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Sales Brook","GB112068055210","River","SJ6033245149","not designated artificial or heavily modified","360332","345149","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557021","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557021","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Quoisley Little Mere","GB31234441","Lake","SJ5497045531","not designated artificial or heavily modified","354970","345531","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"558221","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558221","Physical modification","Physical modifications"
"North West","Weaver Gowy","Weaver Upper","Quoisley Little Mere","GB31234441","Lake","SJ5497045531","not designated artificial or heavily modified","354970","345531","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"558220","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558220","Physical modification","Physical modifications"
"North West","Weaver Gowy","Weaver Upper","Burland and Brindley Brook","GB112068055320","River","SJ6162754819","not designated artificial or heavily modified","361627","354819","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor pesticide management","Suspected",,,"553595","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553595","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Burland and Brindley Brook","GB112068055320","River","SJ6162754819","not designated artificial or heavily modified","361627","354819","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Farm/site infrastructure","Probable",,,"553600","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553600","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Weaver (Source to Marbury Brook)","GB112068055300","River","SJ5584050655","not designated artificial or heavily modified","355840","350655","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"553564","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553564","Phosphate","Pollution from waste water"
"North West","Weaver Gowy","Weaver Upper","Duckow","GB112068055160","River","SJ6468237075","not designated artificial or heavily modified","364682","337075","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556922","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556922","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Birchall Brook","GB112068055220","River","SJ6759245759","not designated artificial or heavily modified","367592","345759","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable",,,"557034","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557034","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Valley Brook (Englesea Brook to Weaver)","GB112068055310","River","SJ6936755512","heavily modified","369367","355512","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"553592","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553592","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Combermere","GB31234480","Lake","SJ5852844268","not designated artificial or heavily modified","358528","344268","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor pesticide management","Suspected",,,"558235","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558235","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Weaver (Source to Marbury Brook)","GB112068055300","River","SJ5584050655","not designated artificial or heavily modified","355840","350655","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"553565","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553565","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Weaver (Source to Marbury Brook)","GB112068055300","River","SJ5584050655","not designated artificial or heavily modified","355840","350655","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"553566","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553566","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Weaver (Source to Marbury Brook)","GB112068055300","River","SJ5584050655","not designated artificial or heavily modified","355840","350655","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Farm/site infrastructure","Probable",,,"553567","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553567","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Oss Mere","GB31234545","Lake","SJ5661343929","heavily modified","356613","343929","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","558263","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558263","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Wistaston Brook","GB112068055280","River","SJ7224753089","not designated artificial or heavily modified","372247","353089","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"553528","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553528","Phosphate","Pollution from waste water"
"North West","Weaver Gowy","Weaver Upper","Birchall Brook","GB112068055220","River","SJ6759245759","not designated artificial or heavily modified","367592","345759","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor soil management","Probable",,,"557035","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557035","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Barnett Brook","GB112068055180","River","SJ6194042726","not designated artificial or heavily modified","361940","342726","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected",,,"556935","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556935","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Audlem Brook","GB112068055190","River","SJ6650643920","not designated artificial or heavily modified","366506","343920","3","Poor","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Ammonia","Not applicable","556964","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556964","Ammonia","Pollution from waste water"
"North West","Weaver Gowy","Weaver Upper","Combermere","GB31234480","Lake","SJ5852844268","not designated artificial or heavily modified","358528","344268","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected",,,"558236","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558236","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Wistaston Brook","GB112068055280","River","SJ7224753089","not designated artificial or heavily modified","372247","353089","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"553529","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553529","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Birchall Brook","GB112068055220","River","SJ6759245759","not designated artificial or heavily modified","367592","345759","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Farm/site infrastructure","Probable",,,"557036","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557036","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Barnett Brook","GB112068055180","River","SJ6194042726","not designated artificial or heavily modified","361940","342726","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor pesticide management","Suspected",,,"556936","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556936","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Weaver (Source to Marbury Brook)","GB112068055300","River","SJ5584050655","not designated artificial or heavily modified","355840","350655","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553568","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553568","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Combermere","GB31234480","Lake","SJ5852844268","not designated artificial or heavily modified","358528","344268","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"558237","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558237","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Black Mere","GB31247019","Lake","SJ7497850408","not designated artificial or heavily modified","374978","350408","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559330","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559330","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Ash Brook (Darley Brook to Weaver)","GB112068055451","River","SJ6446262569","not designated artificial or heavily modified","364462","362569","3","Good","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Ammonia","Not applicable","557250","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557250","Ammonia","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Edleston Brook","GB112068055250","River","SJ6389050418","not designated artificial or heavily modified","363890","350418","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557077","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557077","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Barnett Brook","GB112068055180","River","SJ6194042726","not designated artificial or heavily modified","361940","342726","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"556937","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556937","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Valley Brook (Englesea Brook to Weaver)","GB112068055310","River","SJ6936755512","heavily modified","369367","355512","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"553590","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553590","Physical modification","Physical modifications"
"North West","Weaver Gowy","Weaver Upper","Combermere","GB31234480","Lake","SJ5852844268","not designated artificial or heavily modified","358528","344268","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"558238","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558238","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Black Mere","GB31247019","Lake","SJ7497850408","not designated artificial or heavily modified","374978","350408","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559331","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559331","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Ash Brook (Darley Brook to Weaver)","GB112068055451","River","SJ6446262569","not designated artificial or heavily modified","364462","362569","3","Good","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Other pressures","Probable","Ecological recovery time - surface waters","Probable","Other (not in list)","Not applicable","557251","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557251","Other",
"North West","Weaver Gowy","Weaver Upper","Bar Mere","GB31234328","Lake","SJ5366647854","heavily modified","353666","347854","3","Moderate","Element","Phytoplankton","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Nutrients","Phosphate","558177","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558177","Phosphate",
"North West","Weaver Gowy","Weaver Upper","Combermere","GB31234480","Lake","SJ5852844268","not designated artificial or heavily modified","358528","344268","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Farm/site infrastructure","Probable",,,"558239","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558239","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Ash Brook (Darley Brook to Weaver)","GB112068055451","River","SJ6446262569","not designated artificial or heavily modified","364462","362569","3","Good","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor pesticide management","Probable","Ammonia","Not applicable","557254","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557254","Ammonia","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Ash Brook (Darley Brook to Weaver)","GB112068055451","River","SJ6446262569","not designated artificial or heavily modified","364462","362569","3","Good","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Farm/site infrastructure","Probable","Ammonia","Not applicable","557255","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557255","Ammonia","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Ash Brook (Darley Brook to Weaver)","GB112068055451","River","SJ6446262569","not designated artificial or heavily modified","364462","362569","3","Good","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Ammonia","Not applicable","557253","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557253","Ammonia","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Ash Brook (Darley Brook to Weaver)","GB112068055451","River","SJ6446262569","not designated artificial or heavily modified","364462","362569","3","Good","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Ammonia","Not applicable","557252","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557252","Ammonia","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Burland and Brindley Brook","GB112068055320","River","SJ6162754819","not designated artificial or heavily modified","361627","354819","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","553604","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553604","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Burland and Brindley Brook","GB112068055320","River","SJ6162754819","not designated artificial or heavily modified","361627","354819","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Farm/site infrastructure","Probable","Nutrients","Phosphate","553606","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553606","Phosphate","Pollution from rural areas"
