"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Esk and Coast","Esk","GB104027068150","Esk from Sleddale Beck to Ruswarp","River","1932","RIVER ESK/6.0 TOLL ROAD, GROSMONT ESK/SA/Q/003/","482237","505507","Yorkshire and North East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480464/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068150/year/2014/item/wbc_55/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068150","Esk from Sleddale Beck to Ruswarp","River","1932","RIVER ESK/6.0 TOLL ROAD, GROSMONT ESK/SA/Q/003/","482237","505507","Yorkshire and North East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480464/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068150/year/2014/item/wbc_55/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068150","Esk from Sleddale Beck to Ruswarp","River","1932","RIVER ESK/6.0 TOLL ROAD, GROSMONT ESK/SA/Q/003/","482237","505507","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480464/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068150/year/2013/item/wbc_55/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068150","Esk from Sleddale Beck to Ruswarp","River","1932","RIVER ESK/6.0 TOLL ROAD, GROSMONT ESK/SA/Q/003/","482237","505507","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480464/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068150/year/2016/item/wbc_55/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068150","Esk from Sleddale Beck to Ruswarp","River","1932","RIVER ESK/6.0 TOLL ROAD, GROSMONT ESK/SA/Q/003/","482237","505507","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480464/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068150/year/2019/item/wbc_55/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068150","Esk from Sleddale Beck to Ruswarp","River","1932","RIVER ESK/6.0 TOLL ROAD, GROSMONT ESK/SA/Q/003/","482237","505507","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480464/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068150/year/2015/item/wbc_55/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068150","Esk from Sleddale Beck to Ruswarp","River","1932","RIVER ESK/6.0 TOLL ROAD, GROSMONT ESK/SA/Q/003/","482237","505507","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480464/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068150/year/2019/item/wbc_55/cycle/3"
"Humber","Esk and Coast","Esk","GB104027068150","Esk from Sleddale Beck to Ruswarp","River","1932","RIVER ESK/6.0 TOLL ROAD, GROSMONT ESK/SA/Q/003/","482237","505507","Yorkshire and North East","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480464/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068150/year/2022/item/wbc_55/cycle/3"
"Humber","Esk and Coast","Esk","GB104027068150","Esk from Sleddale Beck to Ruswarp","River","1932","RIVER ESK/6.0 TOLL ROAD, GROSMONT ESK/SA/Q/003/","482237","505507","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480464/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068150/year/2009/item/wbc_55/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068050","Eller beck from Source to Murk Esk","River","140","140","482104","502209","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433784/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068050/year/2015/item/wbc_209/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068050","Eller beck from Source to Murk Esk","River","140","140","482104","502209","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433784/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068050/year/2016/item/wbc_209/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068050","Eller beck from Source to Murk Esk","River","140","140","482104","502209","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433784/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068050/year/2014/item/wbc_209/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068050","Eller beck from Source to Murk Esk","River","140","140","482104","502209","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433784/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068050/year/2013/item/wbc_209/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068030","Murk Esk from Wheeldale Gill to Eller Beck","River","140","140","482104","502209","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433784/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068030/year/2013/item/wbc_209/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068050","Eller beck from Source to Murk Esk","River","140","140","482104","502209","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433784/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068050/year/2014/item/wbc_56/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068050","Eller beck from Source to Murk Esk","River","140","140","482104","502209","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433784/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068050/year/2016/item/wbc_56/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068050","Eller beck from Source to Murk Esk","River","140","140","482104","502209","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433784/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068050/year/2015/item/wbc_56/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068050","Eller beck from Source to Murk Esk","River","140","140","482104","502209","Yorkshire and North East","BIOSYS","2011","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433784/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068050/year/2011/item/wbc_61/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068050","Eller beck from Source to Murk Esk","River","140","140","482104","502209","Yorkshire and North East","BIOSYS","2013","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433784/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068050/year/2013/item/wbc_61/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068030","Murk Esk from Wheeldale Gill to Eller Beck","River","140","140","482104","502209","Yorkshire and North East","BIOSYS","2013","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433784/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068030/year/2013/item/wbc_61/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068050","Eller beck from Source to Murk Esk","River","140","140","482104","502209","Yorkshire and North East","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433784/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068050/year/2014/item/wbc_61/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","71664","RIVER ESK/U/S DIBBLES BRIDGE/","467573","507837","Yorkshire and North East","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/562707/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2022/item/wbc_55/cycle/3"
"Humber","Esk and Coast","Esk","GB104027068020","Wheeldale Gill from Source to Murk Esk","River","568","568","480064","499175","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435896/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068020/year/2019/item/wbc_56/cycle/3"
"Humber","Esk and Coast","Esk","GB104027068020","Wheeldale Gill from Source to Murk Esk","River","568","568","480064","499175","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435896/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068020/year/2019/item/wbc_56/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068020","Wheeldale Gill from Source to Murk Esk","River","568","568","480064","499175","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435896/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068020/year/2015/item/wbc_56/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068020","Wheeldale Gill from Source to Murk Esk","River","568","568","480064","499175","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435896/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068020/year/2016/item/wbc_56/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068020","Wheeldale Gill from Source to Murk Esk","River","568","568","480064","499175","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435896/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068020/year/2014/item/wbc_56/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068100","Little Beck/May Beck catchment (trib of Esk)","River","197","197","487252","507154","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435229/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068100/year/2015/item/wbc_56/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068100","Little Beck/May Beck catchment (trib of Esk)","River","197","197","487252","507154","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435229/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068100/year/2016/item/wbc_56/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068100","Little Beck/May Beck catchment (trib of Esk)","River","197","197","487252","507154","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435229/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068100/year/2014/item/wbc_56/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","49000488","SLEDDALE BECK AT DIVING DUCK","466335","510004","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526902/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2022/item/wbc_66/cycle/3"
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","49000488","SLEDDALE BECK AT DIVING DUCK","466335","510004","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526902/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2014/item/wbc_66/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","49000488","SLEDDALE BECK AT DIVING DUCK","466335","510004","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526902/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2014/item/wbc_66/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","49000488","SLEDDALE BECK AT DIVING DUCK","466335","510004","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526902/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2016/item/wbc_66/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","49000488","SLEDDALE BECK AT DIVING DUCK","466335","510004","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526902/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2015/item/wbc_66/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","49000488","SLEDDALE BECK AT DIVING DUCK","466335","510004","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526902/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2014/item/wbc_74/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","49000488","SLEDDALE BECK AT DIVING DUCK","466335","510004","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526902/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2022/item/wbc_74/cycle/3"
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","49000488","SLEDDALE BECK AT DIVING DUCK","466335","510004","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526902/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2016/item/wbc_74/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","49000488","SLEDDALE BECK AT DIVING DUCK","466335","510004","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526902/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2014/item/wbc_74/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","49000488","SLEDDALE BECK AT DIVING DUCK","466335","510004","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526902/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2015/item/wbc_74/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","49000488","SLEDDALE BECK AT DIVING DUCK","466335","510004","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526902/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2022/item/wbc_69/cycle/3"
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","49000488","SLEDDALE BECK AT DIVING DUCK","466335","510004","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526902/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2014/item/wbc_69/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","49000488","SLEDDALE BECK AT DIVING DUCK","466335","510004","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526902/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2015/item/wbc_69/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","49000488","SLEDDALE BECK AT DIVING DUCK","466335","510004","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526902/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2016/item/wbc_69/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","49000488","SLEDDALE BECK AT DIVING DUCK","466335","510004","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526902/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2014/item/wbc_69/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","49000488","SLEDDALE BECK AT DIVING DUCK","466335","510004","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526902/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2014/item/wbc_71/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","49000488","SLEDDALE BECK AT DIVING DUCK","466335","510004","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526902/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2022/item/wbc_71/cycle/3"
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","49000488","SLEDDALE BECK AT DIVING DUCK","466335","510004","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526902/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2015/item/wbc_71/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","49000488","SLEDDALE BECK AT DIVING DUCK","466335","510004","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526902/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2014/item/wbc_71/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","49000488","SLEDDALE BECK AT DIVING DUCK","466335","510004","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526902/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2016/item/wbc_71/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068160","Stonegate Beck catchment (trib of Esk)","River","49000381","STONEGATE BECK AT EGTON BANKS","478000","506700","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284535/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068160/year/2010/item/wbc_66/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068160","Stonegate Beck catchment (trib of Esk)","River","49000381","STONEGATE BECK AT EGTON BANKS","478000","506700","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284535/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068160/year/2022/item/wbc_66/cycle/3"
"Humber","Esk and Coast","Esk","GB104027068160","Stonegate Beck catchment (trib of Esk)","River","49000381","STONEGATE BECK AT EGTON BANKS","478000","506700","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284535/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068160/year/2019/item/wbc_66/cycle/3"
"Humber","Esk and Coast","Esk","GB104027068160","Stonegate Beck catchment (trib of Esk)","River","49000381","STONEGATE BECK AT EGTON BANKS","478000","506700","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284535/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068160/year/2011/item/wbc_66/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068160","Stonegate Beck catchment (trib of Esk)","River","49000381","STONEGATE BECK AT EGTON BANKS","478000","506700","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284535/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068160/year/2009/item/wbc_66/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068160","Stonegate Beck catchment (trib of Esk)","River","49000381","STONEGATE BECK AT EGTON BANKS","478000","506700","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284535/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068160/year/2012/item/wbc_66/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068160","Stonegate Beck catchment (trib of Esk)","River","49000381","STONEGATE BECK AT EGTON BANKS","478000","506700","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284535/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068160/year/2016/item/wbc_66/cycle/2"
