label,notation,assetType,assetSubType,area,primaryPurpose,secondaryPurpose,bank,protectionType,assetStartDate,managementUnit,targetCondition,actualCondition,recommendation,urgency,lastInspectionDate,nextInspectionDate,yearLastRefurbished,assetLength,currentSop,designSop,designUcl,actualUcl,designDcl,actualDcl,effectiveCl,toeLevel,invertLevel,structureHeight,spatialQualityFlag,dataOwnerAssetRef,westminsterConstituency
Open Channel: 381753,381753,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.62295E3|1622.95,,,,,,,,,,,,,
Open Channel: 371123,371123,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.0166E2|101.66,,,,,,,,,,,,,
Open Channel: 381786,381786,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.1067E2|110.67,,,,,,,,,,,,,
Open Channel: 369549,369549,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.8051E2|180.51,,,,,,,,,,,,,
Open Channel: 381323,381323,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,3.3106E2|331.06,,,,,,,,,,,,,
Open Channel: 369550,369550,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.25483E3|1254.83,,,,,,,,,,,,,
Open Channel: 369553,369553,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,6.3151E2|631.51,,,,,,,,,,,,,
TBC,444499,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,,,,,,,,,,4.7551E2|475.51,,,,,,,,,,,,,
Open Channel: 372495,372495,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.02771E3|1027.71,,,,,,,,,,,,,
Open Channel: 382275,382275,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,5.5757E2|557.57,,,,,,,,,,,,,
Open Channel: 372497,372497,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.8087E2|180.87,,,,,,,,,,,,,
Open Channel: 372725,372725,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,3.404E1|34.04,,,,,,,,,,,,,
Open Channel: 372729,372729,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,3.1448E2|314.48,,,,,,,,,,,,,
Open Channel: 372730,372730,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,4.1687E2|416.87,,,,,,,,,,,,,
Open Channel: 372772,372772,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,6.2304E2|623.04,,,,,,,,,,,,,
Open Channel: 372749,372749,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,4.4431E2|444.31,,,,,,,,,,,,,
Open Channel: 382194,382194,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,2.5791E2|257.91,,,,,,,,,,,,,
Open Channel: 372546,372546,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.0863E2|108.63,,,,,,,,,,,,,
Open Channel: 372771,372771,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.7221E2|172.21,,,,,,,,,,,,,
Open Channel: 372748,372748,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,2.2208E2|222.08,,,,,,,,,,,,,
Open Channel: 372770,372770,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.7972E2|179.72,,,,,,,,,,,,,
Open Channel: 372774,372774,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,5.622E1|56.22,,,,,,,,,,,,,
Open Channel: 373579,373579,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,Condition level 0,,,,,,8.961E1|89.61,,,,,,,,,,,,,
Open Channel: 372590,372590,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,2.7424E2|274.24,,,,,,,,,,,,,
Open Channel: 372593,372593,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.8067E2|180.67,,,,,,,,,,,,,
Open Channel: 372607,372607,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.5616E2|156.16,,,,,,,,,,,,,
Open Channel: 372608,372608,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,3.603E1|36.03,,,,,,,,,,,,,
Open Channel: 372609,372609,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,3.8426E2|384.26,,,,,,,,,,,,,
Open Channel: 372610,372610,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,3.279E2|327.9,,,,,,,,,,,,,
Open Channel: 382378,382378,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.2916E2|129.16,,,,,,,,,,,,,
Open Channel: 382381,382381,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.7911E2|179.11,,,,,,,,,,,,,
Open Channel: 381684,381684,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,2.6306E2|263.06,,,,,,,,,,,,,
Open Channel: 371137,371137,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,7.8555E2|785.55,,,,,,,,,,,,,
Winterborne Kingston Channel,371040,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Fair,Fair,,,2022-01-31,,,5.721E2|572.1,,,,,,,,,,,,,
Open Channel: 371276,371276,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,2.2161E2|221.61,,,,,,,,,,,,,
Open Channel: 371275,371275,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,5.1479E2|514.79,,,,,,,,,,,,,
TBC,370652,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.3172E3|1317.2,,,,,,,,,,,,,
Open Channel: 370654,370654,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.7201E2|172.01,,,,,,,,,,,,,
Open Channel: 370655,370655,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,6.721E1|67.21,,,,,,,,,,,,,
TBC,444237,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,,,,,,,,,,8.3642E2|836.42,,,,,,,,,,,,,
TBC,444382,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,,,,,,,,,,1.5714E2|157.14,,,,,,,,,,,,,
Channel,487851,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,,,,,,,,,,1.1034E2|110.34,,,,,,,,,,,,,
Open Channel: 369926,369926,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,2.2555E2|225.55,,,,,,,,,,,,,
Open Channel: 382151,382151,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,2021-09-28,,,3.5262E2|352.62,,,,,,,,,,,,,
Open Channel: 371557,371557,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,2021-09-28,,,1.09506E3|1095.06,,,,,,,,,,,,,
Open Channel: 371556,371556,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,2021-09-28,,,1.46797E3|1467.97,,,,,,,,,,,,,
Warminster,371359,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,3.3295E2|332.95,,,,,,,,,,,,,
Open Channel: 371340,371340,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,2021-09-28,,,5.7789E2|577.89,,,,,,,,,,,,,
TBC,440956,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,,,,,,,,,,8.8219E2|882.19,,,,,,,,,,,,,
TBC,369720,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.9263E3|1926.3,,,,,,,,,,,,,
TBC,369721,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,8.522E1|85.22,,,,,,,,,,,,,
TBC,369722,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,5.7449E2|574.49,,,,,,,,,,,,,
TBC,381429,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,7.5656E2|756.56,,,,,,,,,,,,,
TBC,381458,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,1.24088E3|1240.88,,,,,,,,,,,,,
TBC,369697,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,4.1748E2|417.48,,,,,,,,,,,,,
Open channel,490670,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,,,,,,,,,,5.0306E2|503.06,,,,,,,,,,,,,
Open channel,490698,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,,,Condition level 0,,,,,,,2.0167E2|201.67,,,,,,,,,,,,,
Open Channel: 381972,381972,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.021E2|102.1,,,,,,,,,,,,,
Open Channel: 382114,382114,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Fair,Condition level 0,,,2021-09-28,,,1.84107E3|1841.07,,,,,,,,,,,,,
TBC,381302,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,3.7728E2|377.28,,,,,,,,,,,,,
Open Channel: 381492,381492,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,4.4179E2|441.79,,,,,,,,,,,,,
Open Channel: 369788,369788,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,3.8003E2|380.03,,,,,,,,,,,,,
Open Channel: 372806,372806,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,3.98624E3|3986.24,,,,,,,,,,,,,
Open Channel: 372822,372822,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,Condition level 0,,,,,,5.3475E2|534.75,,,,,,,,,,,,,
Open Channel: 372290,372290,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,2.1401E2|214.01,,,,,,,,,,,,,
Open Channel: 372291,372291,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,1.2401E2|124.01,,,,,,,,,,,,,
Open Channel: 372292,372292,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,7.6501E2|765.01,,,,,,,,,,,,,
Open Channel: 382303,382303,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.02379E3|1023.79,,,,,,,,,,,,,
TBC,441063,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,,,,,,,,,,7.0134E2|701.34,,,,,,,,,,,,,
Open Channel: 368872,368872,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,8.6813E2|868.13,,,,,,,,,,,,,
Open Channel: 368821,368821,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,5.106E1|51.06,,,,,,,,,,,,,
Open Channel: 368822,368822,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,4.975E1|49.75,,,,,,,,,,,,,
Open Channel: 368823,368823,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,2.853E1|28.53,,,,,,,,,,,,,
Open Channel: 381015,381015,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,8.1996E2|819.96,,,,,,,,,,,,,
Open Channel: 382394,382394,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,2.84911E3|2849.11,,,,,,,,,,,,,
Open Channel: 372620,372620,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.68167E3|1681.67,,,,,,,,,,,,,
Open Channel: 370069,370069,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,3.92523E3|3925.23,,,,,,,,,,,,,
Open Channel: 370072,370072,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.22751E3|1227.51,,,,,,,,,,,,,
Open Channel: 370073,370073,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,2.6556E2|265.56,,,,,,,,,,,,,
Open Channel: 371944,371944,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,5.3E1|53.0,,,,,,,,,,,,,
Open Channel: 371945,371945,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,2.6462E2|264.62,,,,,,,,,,,,,
Open Channel: 371946,371946,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.22646E3|1226.46,,,,,,,,,,,,,
Open Channel: 371947,371947,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,2.10771E3|2107.71,,,,,,,,,,,,,
Open Channel: 382070,382070,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,5.6521E2|565.21,,,,,,,,,,,,,
Open Channel: 382072,382072,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.54906E3|1549.06,,,,,,,,,,,,,
Open Channel: 382071,382071,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,3.999E1|39.99,,,,,,,,,,,,,
Open Channel: 368962,368962,Channel,Open Channel,Wessex|Devon Cornwall and the Isles of Scilly,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.67106E3|1671.06,,,,,,,,,,,,,
Open Channel: 372619,372619,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,2.04043E3|2040.43,,,,,,,,,,,,,
Open Channel: 370070,370070,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.39628E3|1396.28,,,,,,,,,,,,,
Open Channel: 372621,372621,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.77811E3|1778.11,,,,,,,,,,,,,
Open Channel: 370071,370071,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,3.3149E2|331.49,,,,,,,,,,,,,
Clockhouse Stream channel,474498,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial_tidal,,,,,,,,,,1.35315E3|1353.15,,,,,,,,,,,,,
TBC,440936,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,,,,,,,,,,1.92013E3|1920.13,,,,,,,,,,,,,
TBC,443456,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,,,,,,,,,,2.5872E2|258.72,,,,,,,,,,,,,
Open Channel: 381006,381006,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.7773E2|177.73,,,,,,,,,,,,,
Open Channel: 371394,371394,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,2021-09-28,,,2.21314E3|2213.14,,,,,,,,,,,,,
Open Channel: 372268,372268,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.23027E3|1230.27,,,,,,,,,,,,,
Open Channel: 372269,372269,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,9.8016E2|980.16,,,,,,,,,,,,,
TBC,369793,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,5.9019E2|590.19,,,,,,,,,,,,,
Open Channel: 369766,369766,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,3.068E1|30.68,,,,,,,,,,,,,
Open Channel: 369764,369764,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,2.1237E2|212.37,,,,,,,,,,,,,
Open Channel: 370836,370836,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,2021-09-28,,,2.27892E3|2278.92,,,,,,,,,,,,,
Open Channel: 369883,369883,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.06932E3|1069.32,,,,,,,,,,,,,
Open Channel: 371711,371711,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,2021-09-28,,,1.52166E3|1521.66,,,,,,,,,,,,,
Open Channel: 371692,371692,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,2021-09-28,,,1.35995E3|1359.95,,,,,,,,,,,,,
Open Channel: 371695,371695,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,2021-09-28,,,1.96339E3|1963.39,,,,,,,,,,,,,
Open Channel: 368841,368841,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Fair,Condition level 0,,,2021-09-28,,,5.1239E2|512.39,,,,,,,,,,,,,
Open Channel: 368842,368842,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Fair,Condition level 0,,,2021-09-28,,,7.0651E2|706.51,,,,,,,,,,,,,
Open Channel: 381792,381792,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,6.736E1|67.36,,,,,,,,,,,,,
Open Channel: 371327,371327,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Fair,Poor,,,2023-05-30,,,1.2935E2|129.35,,,,,,,,,,,,,
Open Channel: 372503,372503,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,2.4766E2|247.66,,,,,,,,,,,,,
Open Channel: 372516,372516,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,2.5876E2|258.76,,,,,,,,,,,,,
Open Channel: 372517,372517,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,6.066E2|606.6,,,,,,,,,,,,,
Open Channel: 372518,372518,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,3.6814E2|368.14,,,,,,,,,,,,,
Open Channel: 372736,372736,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,8.9048E2|890.48,,,,,,,,,,,,,
Open Channel: 372737,372737,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.3503E2|135.03,,,,,,,,,,,,,
Open Channel: 382305,382305,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.7448E2|174.48,,,,,,,,,,,,,
Open Channel: 371083,371083,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,8.485E2|848.5,,,,,,,,,,,,,
Chedzoy New Cut,382333,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,5.0429E2|504.29,,,,,,,,,,,,,
Westonzoyland Engine Rhyne,372837,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,1.0364E3|1036.4,,,,,,,,,,,,,
Open Channel: 371300,371300,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,7.623E1|76.23,,,,,,,,,,,,,
Open Channel: 371453,371453,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,2021-09-28,,,1.0385E2|103.85,,,,,,,,,,,,,
Open Channel: 371047,371047,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,5.0457E2|504.57,,,,,,,,,,,,,
Open Channel: 381358,381358,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.0183E2|101.83,,,,,,,,,,,,,
Open Channel: 369777,369777,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,3.8714E2|387.14,,,,,,,,,,,,,
Open Channel: 370396,370396,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,5.1919E2|519.19,,,,,,,,,,,,,
Open Channel: 369778,369778,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,4.74E1|47.4,,,,,,,,,,,,,
Berryfield Brook,368840,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,1.22467E3|1224.67,,,,,,,,,,,,,
Open Channel: 381993,381993,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,2021-09-28,,,8.7963E2|879.63,,,,,,,,,,,,,
Open Channel: 370388,370388,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,1.05888E3|1058.88,,,,,,,,,,,,,
Open Channel: 369804,369804,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,4.915E1|49.15,,,,,,,,,,,,,
Horner Water,372738,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,5.5734E2|557.34,,,,,,,,,,,,,
Open Channel: 369805,369805,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,2.802E1|28.02,,,,,,,,,,,,,
Horner Water,372754,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,9.2703E2|927.03,,,,,,,,,,,,,
Horner Water,372498,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.7501E2|175.01,,,,,,,,,,,,,
Open Channel: 369970,369970,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,3.498E1|34.98,,,,,,,,,,,,,
Open Channel: 369971,369971,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.0906E2|109.06,,,,,,,,,,,,,
River Avill Flood Relief Channel,382447,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,1.20455E3|1204.55,,,,,,,,,,,,,
Open Channel: 381649,381649,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,3.1856E2|318.56,,,,,,,,,,,,,
Open Channel: 381908,381908,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,4.507E1|45.07,,,,,,,,,,,,,
Open Channel: 381906,381906,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,2.11893E3|2118.93,,,,,,,,,,,,,
Main river DS BoA Weir,441634,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,,,,,,,,,,1.03047E3|1030.47,,,,,,,,,,,,,
Open Channel: 371463,371463,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Fair,Fair,,,2022-01-31,,,1.11558E3|1115.58,,,,,,,,,,,,,
Open Channel: 371168,371168,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,5.886E1|58.86,,,,,,,,,,,,,
Open Channel: 371633,371633,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,2021-09-28,,,6.8432E2|684.32,,,,,,,,,,,,,
Open Channel: 371652,371652,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,2021-09-28,,,9.5261E2|952.61,,,,,,,,,,,,,
Open Channel: 381405,381405,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,7.7931E2|779.31,,,,,,,,,,,,,
Chedzoy New Cut,372818,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,2.19174E3|2191.74,,,,,,,,,,,,,
Open Channel: 371188,371188,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,4.713E1|47.13,,,,,,,,,,,,,
Open Channel: 370427,370427,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,5.6355E2|563.55,,,,,,,,,,,,,
Chedzoy New Cut,372821,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,6.2301E2|623.01,,,,,,,,,,,,,
Chedzoy New Cut,372819,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,6.2594E2|625.94,,,,,,,,,,,,,
Chedzoy New Cut,372820,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.969E2|196.9,,,,,,,,,,,,,
Open Channel: 371081,371081,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.36446E3|1364.46,,,,,,,,,,,,,
Open Channel: 369826,369826,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.342E2|134.2,,,,,,,,,,,,,
Open Channel: 369827,369827,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.32569E3|1325.69,,,,,,,,,,,,,
Open Channel: 381495,381495,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,2.5346E2|253.46,,,,,,,,,,,,,
Open Channel: 369925,369925,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.15533E3|1155.33,,,,,,,,,,,,,
Open Channel: 381342,381342,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,7.303E1|73.03,,,,,,,,,,,,,
Open Channel: 369866,369866,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.2036E2|120.36,,,,,,,,,,,,,
