"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Dorset","Stour Dorset","GB108043015910","Caundle Brook (Upper)","River","50330816","BLACKMORE STREAM AT BLACKMORE FORD","367492","109665","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361308/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015910/year/2016/item/wbc_74/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015910","Caundle Brook (Upper)","River","50330816","BLACKMORE STREAM AT BLACKMORE FORD","367492","109665","South West","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361308/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015910/year/2015/item/wbc_74/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015910","Caundle Brook (Upper)","River","50330816","BLACKMORE STREAM AT BLACKMORE FORD","367492","109665","South West","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361308/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015910/year/2016/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015910","Caundle Brook (Upper)","River","50330816","BLACKMORE STREAM AT BLACKMORE FORD","367492","109665","South West","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361308/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015910/year/2013/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015910","Caundle Brook (Upper)","River","50330816","BLACKMORE STREAM AT BLACKMORE FORD","367492","109665","South West","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361308/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015910/year/2015/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015910","Caundle Brook (Upper)","River","50330816","BLACKMORE STREAM AT BLACKMORE FORD","367492","109665","South West","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361308/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015910/year/2019/item/wbc_69/cycle/3"
"South West","Dorset","Stour Dorset","GB108043015910","Caundle Brook (Upper)","River","50330816","BLACKMORE STREAM AT BLACKMORE FORD","367492","109665","South West","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361308/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015910/year/2014/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015910","Caundle Brook (Upper)","River","50330816","BLACKMORE STREAM AT BLACKMORE FORD","367492","109665","South West","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361308/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015910/year/2019/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015910","Caundle Brook (Upper)","River","50330816","BLACKMORE STREAM AT BLACKMORE FORD","367492","109665","South West","WIMS","2012","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361308/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015910/year/2012/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015910","Caundle Brook (Upper)","River","50330816","BLACKMORE STREAM AT BLACKMORE FORD","367492","109665","South West","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361308/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015910/year/2013/item/wbc_71/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015910","Caundle Brook (Upper)","River","50330816","BLACKMORE STREAM AT BLACKMORE FORD","367492","109665","South West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361308/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015910/year/2014/item/wbc_71/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015910","Caundle Brook (Upper)","River","50330816","BLACKMORE STREAM AT BLACKMORE FORD","367492","109665","South West","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361308/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015910/year/2012/item/wbc_71/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015910","Caundle Brook (Upper)","River","50330816","BLACKMORE STREAM AT BLACKMORE FORD","367492","109665","South West","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361308/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015910/year/2015/item/wbc_71/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015910","Caundle Brook (Upper)","River","50330816","BLACKMORE STREAM AT BLACKMORE FORD","367492","109665","South West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361308/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015910/year/2019/item/wbc_71/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015910","Caundle Brook (Upper)","River","50330816","BLACKMORE STREAM AT BLACKMORE FORD","367492","109665","South West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361308/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015910/year/2016/item/wbc_71/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015910","Caundle Brook (Upper)","River","50330816","BLACKMORE STREAM AT BLACKMORE FORD","367492","109665","South West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361308/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015910/year/2019/item/wbc_71/cycle/3"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","45041","STOUR/RIVER CRANE/EDMONDSHAM/","407674","110906","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532044/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2013/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","156837","156837","372763","123584","South West","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465985/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2013/item/wbc_209/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","156837","156837","372763","123584","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465985/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2014/item/wbc_209/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","156837","156837","372763","123584","South West","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465985/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2013/item/wbc_61/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","156837","156837","372763","123584","South West","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465985/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2014/item/wbc_61/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","156837","156837","372763","123584","South West","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465985/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2012/item/wbc_61/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","50310110","RIVER STOUR AT TRILL BRIDGE","379003","120632","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361155/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2009/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","50310110","RIVER STOUR AT TRILL BRIDGE","379003","120632","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361155/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2009/item/wbc_74/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","50310110","RIVER STOUR AT TRILL BRIDGE","379003","120632","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361155/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2009/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","50310110","RIVER STOUR AT TRILL BRIDGE","379003","120632","South West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361155/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2009/item/wbc_71/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016020","Stour Trib (Pimperne Brook)","River","50341026","PIMPERNE STREAM AT BLACK LANE","390107","107165","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361474/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016020/year/2011/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016020","Stour Trib (Pimperne Brook)","River","50341026","PIMPERNE STREAM AT BLACK LANE","390107","107165","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361474/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016020/year/2010/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016020","Stour Trib (Pimperne Brook)","River","50341026","PIMPERNE STREAM AT BLACK LANE","390107","107165","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361474/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016020/year/2012/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016020","Stour Trib (Pimperne Brook)","River","50341026","PIMPERNE STREAM AT BLACK LANE","390107","107165","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361474/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016020/year/2009/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016020","Stour Trib (Pimperne Brook)","River","50341026","PIMPERNE STREAM AT BLACK LANE","390107","107165","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361474/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016020/year/2010/item/wbc_74/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016020","Stour Trib (Pimperne Brook)","River","50341026","PIMPERNE STREAM AT BLACK LANE","390107","107165","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361474/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016020/year/2011/item/wbc_74/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016020","Stour Trib (Pimperne Brook)","River","50341026","PIMPERNE STREAM AT BLACK LANE","390107","107165","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361474/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016020/year/2012/item/wbc_74/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016020","Stour Trib (Pimperne Brook)","River","50341026","PIMPERNE STREAM AT BLACK LANE","390107","107165","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361474/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016020/year/2009/item/wbc_74/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016020","Stour Trib (Pimperne Brook)","River","50341026","PIMPERNE STREAM AT BLACK LANE","390107","107165","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361474/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016020/year/2009/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016020","Stour Trib (Pimperne Brook)","River","50341026","PIMPERNE STREAM AT BLACK LANE","390107","107165","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361474/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016020/year/2011/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016020","Stour Trib (Pimperne Brook)","River","50341026","PIMPERNE STREAM AT BLACK LANE","390107","107165","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361474/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016020/year/2012/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016020","Stour Trib (Pimperne Brook)","River","50341026","PIMPERNE STREAM AT BLACK LANE","390107","107165","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361474/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016020/year/2010/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016020","Stour Trib (Pimperne Brook)","River","50341026","PIMPERNE STREAM AT BLACK LANE","390107","107165","South West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361474/year/2012/item/wbc_71/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016020/year/2012/item/wbc_71/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016020","Stour Trib (Pimperne Brook)","River","50341026","PIMPERNE STREAM AT BLACK LANE","390107","107165","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361474/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016020/year/2009/item/wbc_71/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016020","Stour Trib (Pimperne Brook)","River","50341026","PIMPERNE STREAM AT BLACK LANE","390107","107165","South West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361474/year/2011/item/wbc_71/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016020/year/2011/item/wbc_71/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016020","Stour Trib (Pimperne Brook)","River","50341026","PIMPERNE STREAM AT BLACK LANE","390107","107165","South West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361474/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016020/year/2010/item/wbc_71/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015850","Cale","River","50320178","RIVER CALE U/S WINCANTON STW","371297","127320","South West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361233/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015850/year/2022/item/wbc_66/cycle/3"
"South West","Dorset","Stour Dorset","GB108043015850","Cale","River","50320178","RIVER CALE U/S WINCANTON STW","371297","127320","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361233/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015850/year/2012/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015850","Cale","River","50320178","RIVER CALE U/S WINCANTON STW","371297","127320","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361233/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015850/year/2019/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015850","Cale","River","50320178","RIVER CALE U/S WINCANTON STW","371297","127320","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361233/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015850/year/2015/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015850","Cale","River","50320178","RIVER CALE U/S WINCANTON STW","371297","127320","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361233/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015850/year/2019/item/wbc_66/cycle/3"
"South West","Dorset","Stour Dorset","GB108043015850","Cale","River","50320178","RIVER CALE U/S WINCANTON STW","371297","127320","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361233/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015850/year/2009/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015850","Cale","River","50320178","RIVER CALE U/S WINCANTON STW","371297","127320","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361233/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015850/year/2014/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015850","Cale","River","50320178","RIVER CALE U/S WINCANTON STW","371297","127320","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361233/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015850/year/2013/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015850","Cale","River","50320178","RIVER CALE U/S WINCANTON STW","371297","127320","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361233/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015850/year/2014/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015850","Cale","River","50320178","RIVER CALE U/S WINCANTON STW","371297","127320","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361233/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015850/year/2016/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015850","Cale","River","50320178","RIVER CALE U/S WINCANTON STW","371297","127320","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361233/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015850/year/2013/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015850","Cale","River","50320178","RIVER CALE U/S WINCANTON STW","371297","127320","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361233/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015850/year/2019/item/wbc_74/cycle/3"
"South West","Dorset","Stour Dorset","GB108043015850","Cale","River","50320178","RIVER CALE U/S WINCANTON STW","371297","127320","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361233/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015850/year/2012/item/wbc_74/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015850","Cale","River","50320178","RIVER CALE U/S WINCANTON STW","371297","127320","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361233/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015850/year/2015/item/wbc_74/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015850","Cale","River","50320178","RIVER CALE U/S WINCANTON STW","371297","127320","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361233/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015850/year/2014/item/wbc_74/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015850","Cale","River","50320178","RIVER CALE U/S WINCANTON STW","371297","127320","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361233/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015850/year/2019/item/wbc_74/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015850","Cale","River","50320178","RIVER CALE U/S WINCANTON STW","371297","127320","South West","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361233/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015850/year/2022/item/wbc_74/cycle/3"
"South West","Dorset","Stour Dorset","GB108043015850","Cale","River","50320178","RIVER CALE U/S WINCANTON STW","371297","127320","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361233/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015850/year/2013/item/wbc_74/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015850","Cale","River","50320178","RIVER CALE U/S WINCANTON STW","371297","127320","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361233/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015850/year/2009/item/wbc_74/cycle/1"
