﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200141","WEST BECK AT WANSFORD TROUT FARM INLET","505017","456697","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286008/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2009/item/wbc_66/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200141","WEST BECK AT WANSFORD TROUT FARM INLET","505017","456697","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286008/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2014/item/wbc_66/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200141","WEST BECK AT WANSFORD TROUT FARM INLET","505017","456697","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286008/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2013/item/wbc_66/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200141","WEST BECK AT WANSFORD TROUT FARM INLET","505017","456697","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286008/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2014/item/wbc_74/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200141","WEST BECK AT WANSFORD TROUT FARM INLET","505017","456697","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286008/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2013/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200141","WEST BECK AT WANSFORD TROUT FARM INLET","505017","456697","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286008/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2013/item/wbc_74/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200141","WEST BECK AT WANSFORD TROUT FARM INLET","505017","456697","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286008/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2012/item/wbc_74/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200141","WEST BECK AT WANSFORD TROUT FARM INLET","505017","456697","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286008/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2011/item/wbc_74/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200141","WEST BECK AT WANSFORD TROUT FARM INLET","505017","456697","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286008/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2010/item/wbc_74/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200141","WEST BECK AT WANSFORD TROUT FARM INLET","505017","456697","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286008/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2009/item/wbc_74/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200141","WEST BECK AT WANSFORD TROUT FARM INLET","505017","456697","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286008/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2012/item/wbc_71/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200141","WEST BECK AT WANSFORD TROUT FARM INLET","505017","456697","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286008/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2011/item/wbc_71/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200141","WEST BECK AT WANSFORD TROUT FARM INLET","505017","456697","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286008/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2010/item/wbc_71/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200141","WEST BECK AT WANSFORD TROUT FARM INLET","505017","456697","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286008/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2009/item/wbc_71/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200141","WEST BECK AT WANSFORD TROUT FARM INLET","505017","456697","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286008/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2009/item/wbc_91/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200141","WEST BECK AT WANSFORD TROUT FARM INLET","505017","456697","Yorkshire and North East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286008/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2011/item/wbc_91/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200141","WEST BECK AT WANSFORD TROUT FARM INLET","505017","456697","Yorkshire and North East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286008/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2010/item/wbc_91/cycle/1"
