﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2014","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2014/item/wbc_16/cycle/1","No Information","1",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2015","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2015/item/wbc_230/cycle/2","No Information","1",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2013","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2013/item/wbc_49/cycle/2","No Information","1",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2019","Good","3","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_244/cycle/3","No Information","1",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2013","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2013/item/wbc_27/cycle/2","No Information","1",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2016","High","2","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2016/item/wbc_57/cycle/2","No Information","0.81","Face Value Improvement",,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2013","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2013/item/wbc_16/cycle/2","No Information","1",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2016","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2016/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2019","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2016/item/wbc_13/cycle/2","Uncertain",,,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2019","Moderate","2","Element","Total Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_245/cycle/2","Very Certain","0.82",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2009","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2009/item/wbc_5/cycle/1","Uncertain",,,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2019","High","2","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_234/cycle/2","No Information","1",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2013","Good","1","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2013/item/wbc_39/cycle/1","No Information","1",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_223/cycle/2","No Information","1",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2015","Good","2","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2015/item/wbc_57/cycle/2","No Information","0.9",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2015","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2015/item/wbc_46/cycle/2","No Information","1",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2015/item/wbc_13/cycle/2","Uncertain",,,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2012","Good","1","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2012/item/wbc_39/cycle/1","No Information","0.9",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2019","Good","3","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_243/cycle/3","No Information","1",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2019","Good","3","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_41/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2019","High","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_210/cycle/3","No Information","0.67","Face Value Improvement",,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2019","Poor","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_1/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2013","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2013/item/wbc_49/cycle/1","No Information","1",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2019","Good","2","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_244/cycle/2","No Information","1",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2014","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2014/item/wbc_69/cycle/2","Quite Certain","0.38",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2013","Good","1","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2013/item/wbc_27/cycle/1","No Information","1",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2013","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2013/item/wbc_16/cycle/1","No Information","1",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2016","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2016/item/wbc_230/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2014","Poor","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2014/item/wbc_69/cycle/1","Uncertain","0.38","Face Value Unchanged",,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2012","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2012/item/wbc_49/cycle/1","No Information","1",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2019","Poor","3","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_62/cycle/3","Very Certain","0.99","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/579504|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/579503|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577883|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577882|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577881|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577880",
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2013","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2013/item/wbc_69/cycle/2","Quite Certain","0.38",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2012","Good","1","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2012/item/wbc_27/cycle/1","No Information","1",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2019","Good","3","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_51/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2012","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2012/item/wbc_16/cycle/1","No Information","1",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2019","Good","2","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_243/cycle/2","No Information","1",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2019","Good","2","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_41/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2014","Good","2","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2014/item/wbc_57/cycle/2","No Information","0.97",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2019","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_210/cycle/2","No Information","0.67","Face Value Improvement",,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2014","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2014/item/wbc_46/cycle/2","No Information","1",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2019","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2014/item/wbc_13/cycle/2","Uncertain",,,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2014/item/wbc_79/cycle/1","No Information","1",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2014","Moderate","1","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2014/item/wbc_57/cycle/1","Very Certain","1",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2014","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2014/item/wbc_46/cycle/1","No Information","1",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2014/item/wbc_13/cycle/1","Uncertain","0",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2009","Moderate","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2009/item/wbc_62/cycle/1","Uncertain","0.58",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2019","High","3","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_83/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2022","Bad","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2022/item/wbc_69/cycle/3","Uncertain","0","Face Value Unchanged",,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2019","Moderate","3","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_72/cycle/3","Very Certain","1","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/579509|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/579508|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/579507|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/579512|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/579511|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/579510",
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2013","Good","2","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2013/item/wbc_57/cycle/2","No Information","0.97",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2019","Good","3","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_50/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2013","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2013/item/wbc_46/cycle/2","No Information","1",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2019","High","3","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_230/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2016","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2016/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2013/item/wbc_13/cycle/2","Uncertain",,,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2019","Poor","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_62/cycle/2","Very Certain","0.99","Face Value Unchanged",,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2013","Poor","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2013/item/wbc_69/cycle/1","Uncertain","0.38","Face Value Unchanged",,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2019","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_51/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2015","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2015/item/wbc_65/cycle/2","No Information","1",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2009","Moderate","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2009/item/wbc_72/cycle/1","Very Certain","0.94",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567148",
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2012","Bad","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2012/item/wbc_69/cycle/1","Uncertain",,,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2022","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2022/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
