"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Ribble","Hodder and Loud","GB31230030","Stocks Reservoir","Lake","88015819","STOCKS RESERVOIR AT DAM BY DRAW","371931","454563","North West","WIMS","2009","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315028/year/2009/item/wbc_72/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230030/year/2009/item/wbc_72/cycle/1"
"North West","Ribble","Hodder and Loud","GB31230030","Stocks Reservoir","Lake","88015819","STOCKS RESERVOIR AT DAM BY DRAW","371931","454563","North West","WIMS","2019","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315028/year/2019/item/wbc_72/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230030/year/2019/item/wbc_72/cycle/2"
"North West","Ribble","Hodder and Loud","GB31230030","Stocks Reservoir","Lake","88015819","STOCKS RESERVOIR AT DAM BY DRAW","371931","454563","North West","WIMS","2012","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315028/year/2012/item/wbc_72/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230030/year/2012/item/wbc_72/cycle/1"
"North West","Ribble","Hodder and Loud","GB31230030","Stocks Reservoir","Lake","88015819","STOCKS RESERVOIR AT DAM BY DRAW","371931","454563","North West","WIMS","2013","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315028/year/2013/item/wbc_72/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230030/year/2013/item/wbc_72/cycle/2"
"North West","Ribble","Hodder and Loud","GB31230030","Stocks Reservoir","Lake","88015819","STOCKS RESERVOIR AT DAM BY DRAW","371931","454563","North West","WIMS","2014","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315028/year/2014/item/wbc_72/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230030/year/2014/item/wbc_72/cycle/1"
"North West","Ribble","Hodder and Loud","GB31230030","Stocks Reservoir","Lake","88015819","STOCKS RESERVOIR AT DAM BY DRAW","371931","454563","North West","WIMS","2014","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315028/year/2014/item/wbc_72/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230030/year/2014/item/wbc_72/cycle/2"
"North West","Ribble","Hodder and Loud","GB31230030","Stocks Reservoir","Lake","88015819","STOCKS RESERVOIR AT DAM BY DRAW","371931","454563","North West","WIMS","2013","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315028/year/2013/item/wbc_72/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230030/year/2013/item/wbc_72/cycle/1"
"North West","Ribble","Hodder and Loud","GB31230030","Stocks Reservoir","Lake","88015819","STOCKS RESERVOIR AT DAM BY DRAW","371931","454563","North West","WIMS","2022","Element","Component","Total Nitrogen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315028/year/2022/item/wbc_245/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230030/year/2022/item/wbc_245/cycle/3"
"North West","Ribble","Hodder and Loud","GB31230030","Stocks Reservoir","Lake","88015819","STOCKS RESERVOIR AT DAM BY DRAW","371931","454563","North West","WIMS","2019","Element","Component","Total Nitrogen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315028/year/2019/item/wbc_245/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230030/year/2019/item/wbc_245/cycle/3"
"North West","Ribble","Hodder and Loud","GB31230030","Stocks Reservoir","Lake","88015819","STOCKS RESERVOIR AT DAM BY DRAW","371931","454563","North West","WIMS","2019","Element","Component","Total Nitrogen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315028/year/2019/item/wbc_245/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230030/year/2019/item/wbc_245/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","4178","RIVER RIBBLE/RIVER HODDER/LANGDEN BROOK/LOSTERDALE BROOK/D/S SYKES FARM/","363222","451164","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481522/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2013/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","4178","RIVER RIBBLE/RIVER HODDER/LANGDEN BROOK/LOSTERDALE BROOK/D/S SYKES FARM/","363222","451164","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481522/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2012/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","4178","RIVER RIBBLE/RIVER HODDER/LANGDEN BROOK/LOSTERDALE BROOK/D/S SYKES FARM/","363222","451164","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481522/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2010/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","4178","RIVER RIBBLE/RIVER HODDER/LANGDEN BROOK/LOSTERDALE BROOK/D/S SYKES FARM/","363222","451164","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481522/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2009/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","4178","RIVER RIBBLE/RIVER HODDER/LANGDEN BROOK/LOSTERDALE BROOK/D/S SYKES FARM/","363222","451164","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481522/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2011/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065440","Bottoms Beck","River","48964","RIVER RIBBLE/RIVER HODDER/BOTTOMS BECK/GAUGE HOUSE/","374429","456437","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550164/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065440/year/2014/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065350","Hodder - conf Croasdale Bk to conf Easington Bk","River","88010034","RIVER HODDER AT SLAIDBURN","371437","452329","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309294/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065350/year/2014/item/wbc_67/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065350","Hodder - conf Croasdale Bk to conf Easington Bk","River","88010034","RIVER HODDER AT SLAIDBURN","371437","452329","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309294/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065350/year/2014/item/wbc_69/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065350","Hodder - conf Croasdale Bk to conf Easington Bk","River","88010034","RIVER HODDER AT SLAIDBURN","371437","452329","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309294/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065350/year/2014/item/wbc_66/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065350","Hodder - conf Croasdale Bk to conf Easington Bk","River","88010034","RIVER HODDER AT SLAIDBURN","371437","452329","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309294/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065350/year/2014/item/wbc_74/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065350","Hodder - conf Croasdale Bk to conf Easington Bk","River","88010034","RIVER HODDER AT SLAIDBURN","371437","452329","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309294/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065350/year/2014/item/wbc_71/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065560","Hodder - conf Easington Bk to conf Ribble","River","4197","RIVER RIBBLE/RIVER HODDER/FOULSCALES BROOK/GIBBS FARM/","369252","449332","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481530/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065560/year/2012/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065560","Hodder - conf Easington Bk to conf Ribble","River","4197","RIVER RIBBLE/RIVER HODDER/FOULSCALES BROOK/GIBBS FARM/","369252","449332","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481530/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065560/year/2011/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065560","Hodder - conf Easington Bk to conf Ribble","River","4197","RIVER RIBBLE/RIVER HODDER/FOULSCALES BROOK/GIBBS FARM/","369252","449332","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481530/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065560/year/2013/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065560","Hodder - conf Easington Bk to conf Ribble","River","4197","RIVER RIBBLE/RIVER HODDER/FOULSCALES BROOK/GIBBS FARM/","369252","449332","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481530/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065560/year/2010/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065560","Hodder - conf Easington Bk to conf Ribble","River","4197","RIVER RIBBLE/RIVER HODDER/FOULSCALES BROOK/GIBBS FARM/","369252","449332","North West","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481530/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065560/year/2022/item/wbc_55/cycle/3"
"North West","Ribble","Hodder and Loud","GB112071065560","Hodder - conf Easington Bk to conf Ribble","River","4197","RIVER RIBBLE/RIVER HODDER/FOULSCALES BROOK/GIBBS FARM/","369252","449332","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481530/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065560/year/2009/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","88023159","R. HODDER PTC PHYNIS BROOK","371668","454210","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527570/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2014/item/wbc_67/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","88023159","R. HODDER PTC PHYNIS BROOK","371668","454210","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527570/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2014/item/wbc_69/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","88023159","R. HODDER PTC PHYNIS BROOK","371668","454210","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527570/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2014/item/wbc_66/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","88023159","R. HODDER PTC PHYNIS BROOK","371668","454210","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527570/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2014/item/wbc_74/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","88023159","R. HODDER PTC PHYNIS BROOK","371668","454210","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527570/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2014/item/wbc_71/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065560","Hodder - conf Easington Bk to conf Ribble","River","5680","RIVER RIBBLE/RIVER HODDER/D/S BOARSDEN FARM FOOTBRIDGE/","367907","450014","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481707/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065560/year/2012/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065560","Hodder - conf Easington Bk to conf Ribble","River","5680","RIVER RIBBLE/RIVER HODDER/D/S BOARSDEN FARM FOOTBRIDGE/","367907","450014","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481707/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065560/year/2010/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065560","Hodder - conf Easington Bk to conf Ribble","River","5680","RIVER RIBBLE/RIVER HODDER/D/S BOARSDEN FARM FOOTBRIDGE/","367907","450014","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481707/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065560/year/2013/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065560","Hodder - conf Easington Bk to conf Ribble","River","5680","RIVER RIBBLE/RIVER HODDER/D/S BOARSDEN FARM FOOTBRIDGE/","367907","450014","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481707/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065560/year/2014/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065560","Hodder - conf Easington Bk to conf Ribble","River","5680","RIVER RIBBLE/RIVER HODDER/D/S BOARSDEN FARM FOOTBRIDGE/","367907","450014","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481707/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065560/year/2011/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065560","Hodder - conf Easington Bk to conf Ribble","River","5680","RIVER RIBBLE/RIVER HODDER/D/S BOARSDEN FARM FOOTBRIDGE/","367907","450014","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481707/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065560/year/2009/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065330","Chipping Brook","River","4160","RIVER RIBBLE/RIVER HODDER/RIVER LOUD/CHIPPING BROOK/FOOTBRIDGE AT PALE FARM/","362796","441804","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481514/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065330/year/2010/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065330","Chipping Brook","River","4160","RIVER RIBBLE/RIVER HODDER/RIVER LOUD/CHIPPING BROOK/FOOTBRIDGE AT PALE FARM/","362796","441804","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481514/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065330/year/2013/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065330","Chipping Brook","River","4160","RIVER RIBBLE/RIVER HODDER/RIVER LOUD/CHIPPING BROOK/FOOTBRIDGE AT PALE FARM/","362796","441804","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481514/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065330/year/2012/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065330","Chipping Brook","River","4160","RIVER RIBBLE/RIVER HODDER/RIVER LOUD/CHIPPING BROOK/FOOTBRIDGE AT PALE FARM/","362796","441804","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481514/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065330/year/2014/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065330","Chipping Brook","River","4160","RIVER RIBBLE/RIVER HODDER/RIVER LOUD/CHIPPING BROOK/FOOTBRIDGE AT PALE FARM/","362796","441804","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481514/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065330/year/2011/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065330","Chipping Brook","River","4160","RIVER RIBBLE/RIVER HODDER/RIVER LOUD/CHIPPING BROOK/FOOTBRIDGE AT PALE FARM/","362796","441804","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481514/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065330/year/2009/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065330","Chipping Brook","River","4160","RIVER RIBBLE/RIVER HODDER/RIVER LOUD/CHIPPING BROOK/FOOTBRIDGE AT PALE FARM/","362796","441804","North West","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481514/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065330/year/2022/item/wbc_55/cycle/3"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","4211","RIVER RIBBLE/RIVER HODDER/PHYNIS BECK/PHYNIS HOUSE/","371349","454549","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481536/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2012/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","4211","RIVER RIBBLE/RIVER HODDER/PHYNIS BECK/PHYNIS HOUSE/","371349","454549","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481536/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2013/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","4211","RIVER RIBBLE/RIVER HODDER/PHYNIS BECK/PHYNIS HOUSE/","371349","454549","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481536/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2011/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","4211","RIVER RIBBLE/RIVER HODDER/PHYNIS BECK/PHYNIS HOUSE/","371349","454549","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481536/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2009/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","4211","RIVER RIBBLE/RIVER HODDER/PHYNIS BECK/PHYNIS HOUSE/","371349","454549","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481536/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2010/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","4211","RIVER RIBBLE/RIVER HODDER/PHYNIS BECK/PHYNIS HOUSE/","371349","454549","North West","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481536/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2022/item/wbc_55/cycle/3"
"North West","Ribble","Hodder and Loud","GB112071065320","Loud - Upper","River","88003455","RIVER LOUD PTC CHIPPING BROOK","362253","441296","North West","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302845/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065320/year/2009/item/wbc_69/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065320","Loud - Upper","River","88003455","RIVER LOUD PTC CHIPPING BROOK","362253","441296","North West","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302845/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065320/year/2016/item/wbc_69/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065320","Loud - Upper","River","88003455","RIVER LOUD PTC CHIPPING BROOK","362253","441296","North West","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302845/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065320/year/2019/item/wbc_69/cycle/3"
"North West","Ribble","Hodder and Loud","GB112071065320","Loud - Upper","River","88003455","RIVER LOUD PTC CHIPPING BROOK","362253","441296","North West","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302845/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065320/year/2019/item/wbc_69/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065320","Loud - Upper","River","88003455","RIVER LOUD PTC CHIPPING BROOK","362253","441296","North West","WIMS","2015","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302845/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065320/year/2015/item/wbc_69/cycle/2"
