"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Somerset South and West","Parrett","Lam Brook","GB108052015340","River","ST4387418990","not designated artificial or heavily modified","343874","118990","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"578788","/catchment-planning/ReasonsForNotAchievingGood/578788","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Parrett","Sutton Bingham Stream - West Arm","GB108052015530","River","ST5191707949","not designated artificial or heavily modified","351917","107949","3","Moderate","Element","Dissolved oxygen","Sector under investigation","Not applicable","RNAG","Not applicable","Flow","Suspected","Unknown (pending investigation)","Not applicable",,,"553790","/catchment-planning/ReasonsForNotAchievingGood/553790","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"South West","Somerset South and West","Parrett","Isle - Cad Bk to Fivehead River","GB108052015220","River","ST3576320837","heavily modified","335763","120837","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"553665","/catchment-planning/ReasonsForNotAchievingGood/553665","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Parrett","West Sedgemoor Main Drain","GB108052015450","River","ST2927121705","artificial","329271","121705","3","Moderate","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Probable","Not applicable","Not applicable",,,"553753","/catchment-planning/ReasonsForNotAchievingGood/553753","Ammonia",
"South West","Somerset South and West","Parrett","Hornsey Brook","GB108052015640","River","ST5852123178","not designated artificial or heavily modified","358521","123178","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"553841","/catchment-planning/ReasonsForNotAchievingGood/553841","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Sutton Bingham Stream - upstream conf Closworth Str","GB108052015560","River","ST5496011138","heavily modified","354960","111138","3","Good","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"553804","/catchment-planning/ReasonsForNotAchievingGood/553804","Ammonia",
"South West","Somerset South and West","Parrett","Yeo Ds Over Compton","GB108052015682","River","ST5752319993","heavily modified","357523","119993","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"567687","/catchment-planning/ReasonsForNotAchievingGood/567687","Physical modification","Physical modifications"
"South West","Somerset South and West","Parrett","West Sedgemoor Main Drain","GB108052015450","River","ST2927121705","artificial","329271","121705","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588284","/catchment-planning/ReasonsForNotAchievingGood/588284","Physical modification","Physical modifications"
"South West","Somerset South and West","Parrett","Closworth Stream","GB108052015550","River","ST5597508445","not designated artificial or heavily modified","355975","108445","3","Moderate","Element","Phosphate","Sector under investigation","Not applicable","RNAG","Unknown (pending investigation)","Point source","Suspected","Incidents","Suspected",,,"553798","/catchment-planning/ReasonsForNotAchievingGood/553798","Phosphate",
"South West","Somerset South and West","Parrett","Closworth Stream","GB108052015550","River","ST5597508445","not designated artificial or heavily modified","355975","108445","3","Moderate","Element","Phosphate","Sector under investigation","Not applicable","RFD","Unknown (pending investigation)","Point source","Suspected","Incidents","Suspected",,,"553799","/catchment-planning/ReasonsForNotAchievingGood/553799","Phosphate",
"South West","Somerset South and West","Parrett","Wriggle River","GB108052015540","River","ST6045007512","not designated artificial or heavily modified","360450","107512","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553796","/catchment-planning/ReasonsForNotAchievingGood/553796","Chemicals",
"South West","Somerset South and West","Parrett","Durleigh Brook","GB108052021270","River","ST2565236244","heavily modified","325652","136244","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Water supply","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","567739","/catchment-planning/ReasonsForNotAchievingGood/567739","Physical modification","Physical modifications"
"South West","Somerset South and West","Parrett","Dodham Brook (Yeo (Somset))","GB108052015600","River","ST5491115434","heavily modified","354911","115434","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"567663","/catchment-planning/ReasonsForNotAchievingGood/567663","Physical modification","Physical modifications"
"South West","Somerset South and West","Parrett","Cannington Bk - Lower","GB108052021310","River","ST2607439395","heavily modified","326074","139395","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"578976","/catchment-planning/ReasonsForNotAchievingGood/578976","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Sutton Bingham Stream - West Arm","GB108052015530","River","ST5191707949","not designated artificial or heavily modified","351917","107949","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"553791","/catchment-planning/ReasonsForNotAchievingGood/553791","Dissolved oxygen (DO)",
"South West","Somerset South and West","Parrett","Isle - Cad Bk to Fivehead River","GB108052015220","River","ST3576320837","heavily modified","335763","120837","3","Poor","Element","Phosphate","Waste treatment and disposal","Probable","RNAG","Waste treatment - Inert","Point source","Probable","Sewage discharge (continuous)","Probable",,,"553666","/catchment-planning/ReasonsForNotAchievingGood/553666","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Parrett","West Sedgemoor Main Drain","GB108052015450","River","ST2927121705","artificial","329271","121705","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed",,,"553754","/catchment-planning/ReasonsForNotAchievingGood/553754","Ammonia","Physical modifications"
"South West","Somerset South and West","Parrett","Hornsey Brook","GB108052015640","River","ST5852123178","not designated artificial or heavily modified","358521","123178","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"553842","/catchment-planning/ReasonsForNotAchievingGood/553842","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Parrett","Yeo Ds Over Compton","GB108052015682","River","ST5752319993","heavily modified","357523","119993","3","Moderate or less","Element","Mitigation Measures Assessment","Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Power generation",,"567688","/catchment-planning/ReasonsForNotAchievingGood/567688","Physical modification","Physical modifications"
"South West","Somerset South and West","Parrett","Isle - Upper to conf Cad Bk","GB108052015190","River","ST3709417750","not designated artificial or heavily modified","337094","117750","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","578739","/catchment-planning/ReasonsForNotAchievingGood/578739","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Isle - Upper to conf Cad Bk","GB108052015190","River","ST3709417750","not designated artificial or heavily modified","337094","117750","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG",,"Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","588428","/catchment-planning/ReasonsForNotAchievingGood/588428","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Parrett","Chinnock BK","GB108052015310","River","ST4911712898","not designated artificial or heavily modified","349117","112898","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553690","/catchment-planning/ReasonsForNotAchievingGood/553690","Chemicals",
"South West","Somerset South and West","Parrett","Durleigh Reservoir","GB30844261","Lake","ST2687236316","heavily modified","326872","136316","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567368","/catchment-planning/ReasonsForNotAchievingGood/567368","Chemicals",
"South West","Somerset South and West","Parrett","Cannington Bk - Lower","GB108052021310","River","ST2607439395","heavily modified","326074","139395","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"578977","/catchment-planning/ReasonsForNotAchievingGood/578977","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Parrett","Sutton Bingham Stream - West Arm","GB108052015530","River","ST5191707949","not designated artificial or heavily modified","351917","107949","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553792","/catchment-planning/ReasonsForNotAchievingGood/553792","Chemicals",
"South West","Somerset South and West","Parrett","Yeo","GB108052015630","River","ST6546419290","not designated artificial or heavily modified","365464","119290","3","Moderate","Element","Dissolved oxygen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"553830","/catchment-planning/ReasonsForNotAchievingGood/553830","Dissolved oxygen (DO)",
"South West","Somerset South and West","Parrett","West Sedgemoor Main Drain","GB108052015450","River","ST2927121705","artificial","329271","121705","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Confirmed",,,"553755","/catchment-planning/ReasonsForNotAchievingGood/553755","Ammonia","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Sherborne Lake","GB30845143","Lake","ST6521716594","heavily modified","365217","116594","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567400","/catchment-planning/ReasonsForNotAchievingGood/567400","Chemicals",
"South West","Somerset South and West","Parrett","King's Moor Main Drain (Yeo (Somset)","GB108052015660","River","ST4816124130","not designated artificial or heavily modified","348161","124130","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"578870","/catchment-planning/ReasonsForNotAchievingGood/578870","Dissolved oxygen (DO)","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Closworth Stream","GB108052015550","River","ST5597508445","not designated artificial or heavily modified","355975","108445","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Not applicable","Not applicable","578833","/catchment-planning/ReasonsForNotAchievingGood/578833","Chemicals",
"South West","Somerset South and West","Parrett","Yeo","GB108052015630","River","ST6546419290","not designated artificial or heavily modified","365464","119290","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553831","/catchment-planning/ReasonsForNotAchievingGood/553831","Chemicals",
"South West","Somerset South and West","Parrett","Fiddington Brook","GB108052021320","River","ST2234640922","not designated artificial or heavily modified","322346","140922","3","Poor","Element","Fish","Other","Confirmed","RNAG","Not applicable","Other pressures","Confirmed","Ecological recovery time - surface waters","Confirmed","Other (not in list)","Not applicable","553988","/catchment-planning/ReasonsForNotAchievingGood/553988","Other",
"South West","Somerset South and West","Parrett","West Sedgemoor Main Drain","GB108052015450","River","ST2927121705","artificial","329271","121705","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"553756","/catchment-planning/ReasonsForNotAchievingGood/553756","Ammonia","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Cannington Bk - Lower","GB108052021310","River","ST2607439395","heavily modified","326074","139395","3","Moderate","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Other (not in list, must add details in comments)","Confirmed",,,"578978","/catchment-planning/ReasonsForNotAchievingGood/578978","Phosphate","Pollution from towns, cities and transport"
"South West","Somerset South and West","Parrett","Eighteen Feet Rhyne","GB108052021100","River","ST4316834608","artificial","343168","134608","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553881","/catchment-planning/ReasonsForNotAchievingGood/553881","Chemicals",
"South West","Somerset South and West","Parrett","Sherborne Lake","GB30845143","Lake","ST6521716594","heavily modified","365217","116594","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567401","/catchment-planning/ReasonsForNotAchievingGood/567401","Chemicals",
"South West","Somerset South and West","Parrett","King's Moor Main Drain (Yeo (Somset)","GB108052015660","River","ST4816124130","not designated artificial or heavily modified","348161","124130","3","Bad","Element","Dissolved oxygen","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"578871","/catchment-planning/ReasonsForNotAchievingGood/578871","Dissolved oxygen (DO)","Pollution from waste water"
"South West","Somerset South and West","Parrett","Lam Brook","GB108052015340","River","ST4387418990","not designated artificial or heavily modified","343874","118990","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553700","/catchment-planning/ReasonsForNotAchievingGood/553700","Chemicals",
"South West","Somerset South and West","Parrett","North Moor Main Drain","GB108052015500","River","ST3260932062","artificial","332609","132062","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588287","/catchment-planning/ReasonsForNotAchievingGood/588287","Physical modification","Physical modifications"
"South West","Somerset South and West","Parrett","Fiddington Brook","GB108052021320","River","ST2234640922","not designated artificial or heavily modified","322346","140922","3","Poor","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Other (not in list)","Not applicable","553989","/catchment-planning/ReasonsForNotAchievingGood/553989","Other","Physical modifications"
"South West","Somerset South and West","Parrett","Dowlish Brook","GB108052015170","River","ST3648113256","not designated artificial or heavily modified","336481","113256","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553651","/catchment-planning/ReasonsForNotAchievingGood/553651","Chemicals",
"South West","Somerset South and West","Parrett","Fiddington Brook","GB108052021320","River","ST2234640922","not designated artificial or heavily modified","322346","140922","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Nutrients","Phosphate","578979","/catchment-planning/ReasonsForNotAchievingGood/578979","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Parrett","West Sedgemoor Main Drain","GB108052015450","River","ST2927121705","artificial","329271","121705","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"553757","/catchment-planning/ReasonsForNotAchievingGood/553757","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Parrett","Hornsey Brook","GB108052015640","River","ST5852123178","not designated artificial or heavily modified","358521","123178","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","553845","/catchment-planning/ReasonsForNotAchievingGood/553845","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Wriggle","GB108052015570","River","ST5896112389","not designated artificial or heavily modified","358961","112389","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553808","/catchment-planning/ReasonsForNotAchievingGood/553808","Chemicals",
"South West","Somerset South and West","Parrett","Fivehead River","GB108052015241","River","ST2933519102","not designated artificial or heavily modified","329335","119102","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","578747","/catchment-planning/ReasonsForNotAchievingGood/578747","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Cary - source to conf with KSD","GB108052015140","River","ST6166230430","not designated artificial or heavily modified","361662","130430","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG",,"Point source","Probable","Farm/site infrastructure","Probable","Nutrients","Phosphate","588427","/catchment-planning/ReasonsForNotAchievingGood/588427","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Eighteen Feet Rhyne","GB108052021100","River","ST4316834608","artificial","343168","134608","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"553884","/catchment-planning/ReasonsForNotAchievingGood/553884","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Eighteen Feet Rhyne","GB108052021100","River","ST4316834608","artificial","343168","134608","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Other (not in list)","Point source","Confirmed","Sewage discharge (continuous)","Probable",,,"553883","/catchment-planning/ReasonsForNotAchievingGood/553883","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Parrett","Corton Denham Stream","GB108052015620","River","ST6043121974","not designated artificial or heavily modified","360431","121974","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"567672","/catchment-planning/ReasonsForNotAchievingGood/567672","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Yeo Ds Over Compton","GB108052015682","River","ST5752319993","heavily modified","357523","119993","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588289","/catchment-planning/ReasonsForNotAchievingGood/588289","Physical modification","Physical modifications"
"South West","Somerset South and West","Parrett","West Sedgemoor Main Drain","GB108052015450","River","ST2927121705","artificial","329271","121705","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"553758","/catchment-planning/ReasonsForNotAchievingGood/553758","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Hornsey Brook","GB108052015640","River","ST5852123178","not designated artificial or heavily modified","358521","123178","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Not applicable","Not applicable","553846","/catchment-planning/ReasonsForNotAchievingGood/553846","Chemicals",
"South West","Somerset South and West","Parrett","Wriggle","GB108052015570","River","ST5896112389","not designated artificial or heavily modified","358961","112389","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553809","/catchment-planning/ReasonsForNotAchievingGood/553809","Chemicals",
"South West","Somerset South and West","Parrett","Fivehead River","GB108052015241","River","ST2933519102","not designated artificial or heavily modified","329335","119102","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","578748","/catchment-planning/ReasonsForNotAchievingGood/578748","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Parrett","Cannington Bk - Upper","GB108052021290","River","ST2197236955","not designated artificial or heavily modified","321972","136955","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553972","/catchment-planning/ReasonsForNotAchievingGood/553972","Chemicals",
"South West","Somerset South and West","Parrett","West Sedgemoor Main Drain","GB108052015450","River","ST2927121705","artificial","329271","121705","3","Poor","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Domestic/General public","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"553759","/catchment-planning/ReasonsForNotAchievingGood/553759","Phosphate","Pollution from towns, cities and transport"
"South West","Somerset South and West","Parrett","Hornsey Brook","GB108052015640","River","ST5852123178","not designated artificial or heavily modified","358521","123178","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Suspected","Not applicable","Not applicable","Not applicable","Not applicable","553847","/catchment-planning/ReasonsForNotAchievingGood/553847","Chemicals",
"South West","Somerset South and West","Parrett","Durleigh Reservoir","GB30844261","Lake","ST2687236316","heavily modified","326872","136316","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"574305","/catchment-planning/ReasonsForNotAchievingGood/574305","Physical modification","Physical modifications"
"South West","Somerset South and West","Parrett","Closworth Stream","GB108052015550","River","ST5597508445","not designated artificial or heavily modified","355975","108445","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553797","/catchment-planning/ReasonsForNotAchievingGood/553797","Chemicals",
"South West","Somerset South and West","Parrett","Cannington Bk - Upper","GB108052021290","River","ST2197236955","not designated artificial or heavily modified","321972","136955","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553973","/catchment-planning/ReasonsForNotAchievingGood/553973","Chemicals",
"South West","Somerset South and West","Parrett","Hornsey Brook","GB108052015640","River","ST5852123178","not designated artificial or heavily modified","358521","123178","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","553848","/catchment-planning/ReasonsForNotAchievingGood/553848","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Parrett - headwaters to Broad River","GB108052015260","River","ST4617109590","not designated artificial or heavily modified","346171","109590","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"571190","/catchment-planning/ReasonsForNotAchievingGood/571190","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Parrett","Cary - source to conf with KSD","GB108052015140","River","ST6166230430","not designated artificial or heavily modified","361662","130430","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Point source","Confirmed","Trade/Industry discharge","Confirmed","Nutrients","Phosphate","578724","/catchment-planning/ReasonsForNotAchievingGood/578724","Phosphate","Pollution from towns, cities and transport"
"South West","Somerset South and West","Parrett","Cary - source to conf with KSD","GB108052015140","River","ST6166230430","not designated artificial or heavily modified","361662","130430","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","578722","/catchment-planning/ReasonsForNotAchievingGood/578722","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Cary - source to conf with KSD","GB108052015140","River","ST6166230430","not designated artificial or heavily modified","361662","130430","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","578723","/catchment-planning/ReasonsForNotAchievingGood/578723","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Parrett","Dowlish Brook","GB108052015170","River","ST3648113256","not designated artificial or heavily modified","336481","113256","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","578731","/catchment-planning/ReasonsForNotAchievingGood/578731","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Lam Brook","GB108052015340","River","ST4387418990","not designated artificial or heavily modified","343874","118990","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553697","/catchment-planning/ReasonsForNotAchievingGood/553697","Chemicals",
"South West","Somerset South and West","Parrett","Parrett - Broad River to Lopen Bk","GB108052015321","River","ST4617214086","not designated artificial or heavily modified","346172","114086","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"571201","/catchment-planning/ReasonsForNotAchievingGood/571201","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Parrett - Broad River to Lopen Bk","GB108052015321","River","ST4617214086","not designated artificial or heavily modified","346172","114086","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"571200","/catchment-planning/ReasonsForNotAchievingGood/571200","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Parrett","Parrett - Broad River to Lopen Bk","GB108052015321","River","ST4617214086","not designated artificial or heavily modified","346172","114086","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553691","/catchment-planning/ReasonsForNotAchievingGood/553691","Chemicals",
"South West","Somerset South and West","Parrett","Dowlish Brook","GB108052015170","River","ST3648113256","not designated artificial or heavily modified","336481","113256","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","578732","/catchment-planning/ReasonsForNotAchievingGood/578732","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Parrett","Currypool Stream","GB108052021300","River","ST2292638539","not designated artificial or heavily modified","322926","138539","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553975","/catchment-planning/ReasonsForNotAchievingGood/553975","Chemicals",
