﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_237/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2019/item/wbc_237/cycle/3"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_237/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2019/item/wbc_237/cycle/2"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_236/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2019/item/wbc_236/cycle/2"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_236/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2019/item/wbc_236/cycle/3"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_235/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2019/item/wbc_235/cycle/3"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_235/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2019/item/wbc_235/cycle/2"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_224/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2019/item/wbc_224/cycle/3"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_224/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2019/item/wbc_224/cycle/2"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_234/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2019/item/wbc_234/cycle/3"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_234/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2019/item/wbc_234/cycle/2"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_223/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2019/item/wbc_223/cycle/3"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_223/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2019/item/wbc_223/cycle/2"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_244/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2019/item/wbc_244/cycle/3"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_244/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2019/item/wbc_244/cycle/2"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_243/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2019/item/wbc_243/cycle/3"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_243/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2019/item/wbc_243/cycle/2"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_240/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2019/item/wbc_240/cycle/3"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_240/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2019/item/wbc_240/cycle/2"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_19/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2019/item/wbc_19/cycle/3"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_19/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2019/item/wbc_19/cycle/2"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2016","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2016/item/wbc_19/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2016/item/wbc_19/cycle/2"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2015","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2015/item/wbc_19/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2015/item/wbc_19/cycle/2"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","66050","66050","338125","493607","North West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444217/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2009/item/wbc_56/cycle/1"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","66050","66050","338125","493607","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444217/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2016/item/wbc_56/cycle/2"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","66050","66050","338125","493607","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444217/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2015/item/wbc_56/cycle/2"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","66050","66050","338125","493607","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444217/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2014/item/wbc_56/cycle/2"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","66050","66050","338125","493607","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444217/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2014/item/wbc_56/cycle/1"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","66050","66050","338125","493607","North West","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444217/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2011/item/wbc_56/cycle/1"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","66050","66050","338125","493607","North West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444217/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2010/item/wbc_56/cycle/1"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","11943","RIVER LEVEN/LOW CUNSEY FARM BECK/359.80 LOW CUNSEY FARM/","337950","493174","North West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528846/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2009/item/wbc_55/cycle/1"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","11456","RIVER LEVEN/CUNSEY BECK/BLACK BECK/307.00 HAWKSHEAD/","335514","497989","North West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481120/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2019/item/wbc_55/cycle/3"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","11456","RIVER LEVEN/CUNSEY BECK/BLACK BECK/307.00 HAWKSHEAD/","335514","497989","North West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481120/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2019/item/wbc_55/cycle/2"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","11456","RIVER LEVEN/CUNSEY BECK/BLACK BECK/307.00 HAWKSHEAD/","335514","497989","North West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481120/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2009/item/wbc_55/cycle/1"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","11456","RIVER LEVEN/CUNSEY BECK/BLACK BECK/307.00 HAWKSHEAD/","335514","497989","North West","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481120/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2016/item/wbc_55/cycle/2"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","11456","RIVER LEVEN/CUNSEY BECK/BLACK BECK/307.00 HAWKSHEAD/","335514","497989","North West","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481120/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2015/item/wbc_55/cycle/2"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","11456","RIVER LEVEN/CUNSEY BECK/BLACK BECK/307.00 HAWKSHEAD/","335514","497989","North West","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481120/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2022/item/wbc_55/cycle/3"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","11456","RIVER LEVEN/CUNSEY BECK/BLACK BECK/307.00 HAWKSHEAD/","335514","497989","North West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481120/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2011/item/wbc_55/cycle/1"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","11456","RIVER LEVEN/CUNSEY BECK/BLACK BECK/307.00 HAWKSHEAD/","335514","497989","North West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481120/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2010/item/wbc_55/cycle/1"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","11455","RIVER LEVEN/CUNSEY BECK/306.00 EES BRIDGE/","336603","495113","North West","NFPD","2022","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481119/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2022/item/wbc_55/cycle/3"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","11455","RIVER LEVEN/CUNSEY BECK/306.00 EES BRIDGE/","336603","495113","North West","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481119/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2013/item/wbc_55/cycle/1"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","11455","RIVER LEVEN/CUNSEY BECK/306.00 EES BRIDGE/","336603","495113","North West","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481119/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2012/item/wbc_55/cycle/1"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","11455","RIVER LEVEN/CUNSEY BECK/306.00 EES BRIDGE/","336603","495113","North West","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481119/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2011/item/wbc_55/cycle/1"
