"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","56333","56333","583370","300904","Anglian","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409357/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2013/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","56333","56333","583370","300904","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409357/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2019/item/wbc_208/cycle/3"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","56333","56333","583370","300904","Anglian","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409357/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2013/item/wbc_61/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","56333","56333","583370","300904","Anglian","BIOSYS","2009","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409357/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2009/item/wbc_61/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","56333","56333","583370","300904","Anglian","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409357/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2011/item/wbc_61/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","56333","56333","583370","300904","Anglian","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409357/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2010/item/wbc_61/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","56333","56333","583370","300904","Anglian","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409357/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2012/item/wbc_61/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","56333","56333","583370","300904","Anglian","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409357/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2013/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","56333","56333","583370","300904","Anglian","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409357/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2016/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","56333","56333","583370","300904","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409357/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2019/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","56333","56333","583370","300904","Anglian","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409357/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2015/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","56333","56333","583370","300904","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409357/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2019/item/wbc_56/cycle/3"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","56333","56333","583370","300904","Anglian","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409357/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2013/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","56333","56333","583370","300904","Anglian","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409357/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2011/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","56333","56333","583370","300904","Anglian","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409357/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2012/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","56333","56333","583370","300904","Anglian","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409357/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2013/item/wbc_60/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","56333","56333","583370","300904","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409357/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2014/item/wbc_60/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","4649","LOWER OUSE/WISSEY/D/S WISSEY/OXBOROUGH FERRY/","572608","299431","Anglian","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478963/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2016/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","4649","LOWER OUSE/WISSEY/D/S WISSEY/OXBOROUGH FERRY/","572608","299431","Anglian","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478963/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2015/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","4649","LOWER OUSE/WISSEY/D/S WISSEY/OXBOROUGH FERRY/","572608","299431","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478963/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2013/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","4649","LOWER OUSE/WISSEY/D/S WISSEY/OXBOROUGH FERRY/","572608","299431","Anglian","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478963/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2014/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","4649","LOWER OUSE/WISSEY/D/S WISSEY/OXBOROUGH FERRY/","572608","299431","Anglian","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478963/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2012/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","4649","LOWER OUSE/WISSEY/D/S WISSEY/OXBOROUGH FERRY/","572608","299431","Anglian","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478963/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2011/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","4649","LOWER OUSE/WISSEY/D/S WISSEY/OXBOROUGH FERRY/","572608","299431","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478963/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2013/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","4649","LOWER OUSE/WISSEY/D/S WISSEY/OXBOROUGH FERRY/","572608","299431","Anglian","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478963/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2014/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","48M03","R.WISSEY N PICKENHAM RD.BR.HOUGHTON LANE","586600","306700","Anglian","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486972/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2015/item/wbc_67/cycle/2"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","48M03","R.WISSEY N PICKENHAM RD.BR.HOUGHTON LANE","586600","306700","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486972/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2014/item/wbc_67/cycle/2"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","48M03","R.WISSEY N PICKENHAM RD.BR.HOUGHTON LANE","586600","306700","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486972/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2013/item/wbc_67/cycle/2"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","48M03","R.WISSEY N PICKENHAM RD.BR.HOUGHTON LANE","586600","306700","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486972/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2014/item/wbc_67/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","48M03","R.WISSEY N PICKENHAM RD.BR.HOUGHTON LANE","586600","306700","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486972/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2013/item/wbc_67/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","48M03","R.WISSEY N PICKENHAM RD.BR.HOUGHTON LANE","586600","306700","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486972/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2016/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","48M03","R.WISSEY N PICKENHAM RD.BR.HOUGHTON LANE","586600","306700","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486972/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2014/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","48M03","R.WISSEY N PICKENHAM RD.BR.HOUGHTON LANE","586600","306700","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486972/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2019/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","48M03","R.WISSEY N PICKENHAM RD.BR.HOUGHTON LANE","586600","306700","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486972/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2015/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","48M03","R.WISSEY N PICKENHAM RD.BR.HOUGHTON LANE","586600","306700","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486972/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2013/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","48M03","R.WISSEY N PICKENHAM RD.BR.HOUGHTON LANE","586600","306700","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486972/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2019/item/wbc_69/cycle/3"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","48M03","R.WISSEY N PICKENHAM RD.BR.HOUGHTON LANE","586600","306700","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486972/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2013/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","48M03","R.WISSEY N PICKENHAM RD.BR.HOUGHTON LANE","586600","306700","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486972/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2009/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","48M03","R.WISSEY N PICKENHAM RD.BR.HOUGHTON LANE","586600","306700","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486972/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2014/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","48M03","R.WISSEY N PICKENHAM RD.BR.HOUGHTON LANE","586600","306700","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486972/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2012/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","48M03","R.WISSEY N PICKENHAM RD.BR.HOUGHTON LANE","586600","306700","Anglian","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486972/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2016/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","48M03","R.WISSEY N PICKENHAM RD.BR.HOUGHTON LANE","586600","306700","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486972/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2019/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","48M03","R.WISSEY N PICKENHAM RD.BR.HOUGHTON LANE","586600","306700","Anglian","WIMS","2014","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486972/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2014/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","48M03","R.WISSEY N PICKENHAM RD.BR.HOUGHTON LANE","586600","306700","Anglian","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486972/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2013/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","48M03","R.WISSEY N PICKENHAM RD.BR.HOUGHTON LANE","586600","306700","Anglian","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486972/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2015/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","48M03","R.WISSEY N PICKENHAM RD.BR.HOUGHTON LANE","586600","306700","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486972/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2019/item/wbc_71/cycle/3"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","48M03","R.WISSEY N PICKENHAM RD.BR.HOUGHTON LANE","586600","306700","Anglian","WIMS","2014","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486972/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2014/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","48M03","R.WISSEY N PICKENHAM RD.BR.HOUGHTON LANE","586600","306700","Anglian","WIMS","2012","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486972/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2012/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","48M03","R.WISSEY N PICKENHAM RD.BR.HOUGHTON LANE","586600","306700","Anglian","WIMS","2013","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486972/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2013/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","48M03","R.WISSEY N PICKENHAM RD.BR.HOUGHTON LANE","586600","306700","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486972/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2009/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","48M03","R.WISSEY N PICKENHAM RD.BR.HOUGHTON LANE","586600","306700","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486972/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2019/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","48M03","R.WISSEY N PICKENHAM RD.BR.HOUGHTON LANE","586600","306700","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486972/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2013/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","48M03","R.WISSEY N PICKENHAM RD.BR.HOUGHTON LANE","586600","306700","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486972/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2014/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","48M03","R.WISSEY N PICKENHAM RD.BR.HOUGHTON LANE","586600","306700","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486972/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2016/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","48M03","R.WISSEY N PICKENHAM RD.BR.HOUGHTON LANE","586600","306700","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486972/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2015/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","48M03","R.WISSEY N PICKENHAM RD.BR.HOUGHTON LANE","586600","306700","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486972/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2019/item/wbc_66/cycle/3"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","48M03","R.WISSEY N PICKENHAM RD.BR.HOUGHTON LANE","586600","306700","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486972/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2012/item/wbc_66/cycle/1"
