﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","F0002234","BEVERN STREAM - CLAPPERS BR","542360","116170","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341011/year/2019/item/wbc_238/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2019/item/wbc_238/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","F0002234","BEVERN STREAM - CLAPPERS BR","542360","116170","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341011/year/2019/item/wbc_237/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2019/item/wbc_237/cycle/3"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","F0002234","BEVERN STREAM - CLAPPERS BR","542360","116170","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341011/year/2019/item/wbc_237/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2019/item/wbc_237/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","F0002234","BEVERN STREAM - CLAPPERS BR","542360","116170","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341011/year/2019/item/wbc_236/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2019/item/wbc_236/cycle/3"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","F0002234","BEVERN STREAM - CLAPPERS BR","542360","116170","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341011/year/2019/item/wbc_236/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2019/item/wbc_236/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","F0002234","BEVERN STREAM - CLAPPERS BR","542360","116170","South East","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341011/year/2016/item/wbc_223/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2016/item/wbc_223/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","F0002234","BEVERN STREAM - CLAPPERS BR","542360","116170","South East","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341011/year/2015/item/wbc_222/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2015/item/wbc_222/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","F0002234","BEVERN STREAM - CLAPPERS BR","542360","116170","South East","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341011/year/2016/item/wbc_222/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2016/item/wbc_222/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","10536","OUSE/OUSE TRIBUTARIES/BEVERN STREAM/BRICK WORKS/","539800","116400","South East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531056/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2009/item/wbc_55/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","10535","OUSE/OUSE TRIBUTARIES/BEVERN STREAM/BEVERN BRIDGE/","539400","116200","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481838/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2013/item/wbc_55/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","10535","OUSE/OUSE TRIBUTARIES/BEVERN STREAM/BEVERN BRIDGE/","539400","116200","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481838/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2012/item/wbc_55/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","10535","OUSE/OUSE TRIBUTARIES/BEVERN STREAM/BEVERN BRIDGE/","539400","116200","South East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481838/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2011/item/wbc_55/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","10535","OUSE/OUSE TRIBUTARIES/BEVERN STREAM/BEVERN BRIDGE/","539400","116200","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481838/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2010/item/wbc_55/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","10535","OUSE/OUSE TRIBUTARIES/BEVERN STREAM/BEVERN BRIDGE/","539400","116200","South East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481838/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2009/item/wbc_55/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","F0002241","R BEVERN NORTH BARNES FARM","537170","116200","South East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341018/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2022/item/wbc_69/cycle/3"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","F0002241","R BEVERN NORTH BARNES FARM","537170","116200","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341018/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2019/item/wbc_69/cycle/3"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","F0002241","R BEVERN NORTH BARNES FARM","537170","116200","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341018/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2019/item/wbc_69/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","F0002241","R BEVERN NORTH BARNES FARM","537170","116200","South East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341018/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2016/item/wbc_69/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","F0002241","R BEVERN NORTH BARNES FARM","537170","116200","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341018/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2016/item/wbc_66/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","F0002241","R BEVERN NORTH BARNES FARM","537170","116200","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341018/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2022/item/wbc_66/cycle/3"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","F0002241","R BEVERN NORTH BARNES FARM","537170","116200","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341018/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2019/item/wbc_66/cycle/3"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","F0002241","R BEVERN NORTH BARNES FARM","537170","116200","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341018/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2019/item/wbc_66/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","F0002241","R BEVERN NORTH BARNES FARM","537170","116200","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341018/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2019/item/wbc_74/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","F0002241","R BEVERN NORTH BARNES FARM","537170","116200","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341018/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2016/item/wbc_74/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","F0002241","R BEVERN NORTH BARNES FARM","537170","116200","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341018/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2022/item/wbc_74/cycle/3"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","F0002241","R BEVERN NORTH BARNES FARM","537170","116200","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341018/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2019/item/wbc_74/cycle/3"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","F0002241","R BEVERN NORTH BARNES FARM","537170","116200","South East","WIMS","2019","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341018/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2019/item/wbc_71/cycle/3"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","F0002241","R BEVERN NORTH BARNES FARM","537170","116200","South East","WIMS","2019","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341018/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2019/item/wbc_71/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","F0002241","R BEVERN NORTH BARNES FARM","537170","116200","South East","WIMS","2016","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341018/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2016/item/wbc_71/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","F0002241","R BEVERN NORTH BARNES FARM","537170","116200","South East","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341018/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2022/item/wbc_71/cycle/3"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","10554","OUSE/OUSE TRIBUTARIES/BEVERN STREAM/PLUMPTON GREEN/","536000","116400","South East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531052/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2009/item/wbc_55/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","44541","OUSE/OUSE TRIBUTARIES/BEVERN STREAM/HIGHBRIDGE LANE U/S BRIDGE/","537910","115750","South East","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532504/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2016/item/wbc_55/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","44541","OUSE/OUSE TRIBUTARIES/BEVERN STREAM/HIGHBRIDGE LANE U/S BRIDGE/","537910","115750","South East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532504/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2015/item/wbc_55/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","44541","OUSE/OUSE TRIBUTARIES/BEVERN STREAM/HIGHBRIDGE LANE U/S BRIDGE/","537910","115750","South East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532504/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2014/item/wbc_55/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","44541","OUSE/OUSE TRIBUTARIES/BEVERN STREAM/HIGHBRIDGE LANE U/S BRIDGE/","537910","115750","South East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532504/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2013/item/wbc_55/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","44541","OUSE/OUSE TRIBUTARIES/BEVERN STREAM/HIGHBRIDGE LANE U/S BRIDGE/","537910","115750","South East","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532504/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2022/item/wbc_55/cycle/3"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","44541","OUSE/OUSE TRIBUTARIES/BEVERN STREAM/HIGHBRIDGE LANE U/S BRIDGE/","537910","115750","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532504/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2019/item/wbc_55/cycle/3"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","44541","OUSE/OUSE TRIBUTARIES/BEVERN STREAM/HIGHBRIDGE LANE U/S BRIDGE/","537910","115750","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532504/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2019/item/wbc_55/cycle/2"
