﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","GWSH180E","R.GWASH EMPINGHAM A606 RD.BR.","495088","308245","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498387/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2013/item/wbc_74/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","GWSH180E","R.GWASH EMPINGHAM A606 RD.BR.","495088","308245","Anglian","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498387/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2019/item/wbc_71/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","GWSH180E","R.GWASH EMPINGHAM A606 RD.BR.","495088","308245","Anglian","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498387/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2019/item/wbc_71/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","GWSH180E","R.GWASH EMPINGHAM A606 RD.BR.","495088","308245","Anglian","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498387/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2016/item/wbc_71/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","GWSH180E","R.GWASH EMPINGHAM A606 RD.BR.","495088","308245","Anglian","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498387/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2015/item/wbc_71/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","GWSH180E","R.GWASH EMPINGHAM A606 RD.BR.","495088","308245","Anglian","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498387/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2014/item/wbc_71/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","GWSH180E","R.GWASH EMPINGHAM A606 RD.BR.","495088","308245","Anglian","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498387/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2013/item/wbc_71/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","GWSH180E","R.GWASH EMPINGHAM A606 RD.BR.","495088","308245","Anglian","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498387/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2022/item/wbc_71/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","GWSH180E","R.GWASH EMPINGHAM A606 RD.BR.","495088","308245","Anglian","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498387/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2013/item/wbc_71/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","21404","WELLAND CATCHMENT/RIVER GWASH AND NORTH BROOK/GWASH/TOLETHORPE/","502042","310718","Anglian","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478748/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2009/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","21404","WELLAND CATCHMENT/RIVER GWASH AND NORTH BROOK/GWASH/TOLETHORPE/","502042","310718","Anglian","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478748/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2012/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","21404","WELLAND CATCHMENT/RIVER GWASH AND NORTH BROOK/GWASH/TOLETHORPE/","502042","310718","Anglian","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478748/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2011/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","21404","WELLAND CATCHMENT/RIVER GWASH AND NORTH BROOK/GWASH/TOLETHORPE/","502042","310718","Anglian","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478748/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2010/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","21401","WELLAND CATCHMENT/RIVER GWASH AND NORTH BROOK/GWASH/INGTHORPE/","499066","309083","Anglian","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529811/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2009/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","61045","WELLAND CATCHMENT/RIVER GWASH AND NORTH BROOK/GWASH/FLOW PROJECT - U/S GT. CASTERTON STW/","500578","309226","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/551914/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2019/item/wbc_55/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","61045","WELLAND CATCHMENT/RIVER GWASH AND NORTH BROOK/GWASH/FLOW PROJECT - U/S GT. CASTERTON STW/","500578","309226","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/551914/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2019/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","61045","WELLAND CATCHMENT/RIVER GWASH AND NORTH BROOK/GWASH/FLOW PROJECT - U/S GT. CASTERTON STW/","500578","309226","Anglian","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/551914/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2022/item/wbc_55/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","21400","WELLAND CATCHMENT/RIVER GWASH/GWASH/BELMESTHORPE/","503680","310230","Anglian","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478747/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2009/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","21400","WELLAND CATCHMENT/RIVER GWASH/GWASH/BELMESTHORPE/","503680","310230","Anglian","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478747/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2012/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","21400","WELLAND CATCHMENT/RIVER GWASH/GWASH/BELMESTHORPE/","503680","310230","Anglian","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478747/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2011/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","21400","WELLAND CATCHMENT/RIVER GWASH/GWASH/BELMESTHORPE/","503680","310230","Anglian","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478747/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2010/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","GWSH310B","R.GWASH BELMESTHORPE RD.BR.","503600","310100","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498393/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2022/item/wbc_69/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","GWSH310B","R.GWASH BELMESTHORPE RD.BR.","503600","310100","Anglian","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498393/year/2022/item/wbc_67/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2022/item/wbc_67/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","GWSH310B","R.GWASH BELMESTHORPE RD.BR.","503600","310100","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498393/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2022/item/wbc_66/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","GWSH310B","R.GWASH BELMESTHORPE RD.BR.","503600","310100","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498393/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2022/item/wbc_74/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","GWSH310B","R.GWASH BELMESTHORPE RD.BR.","503600","310100","Anglian","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498393/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2022/item/wbc_71/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","GWSH235C","R.GWASH CASTERTON/INGTHORPE RD.BR.","499932","309065","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498389/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2019/item/wbc_69/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","GWSH235C","R.GWASH CASTERTON/INGTHORPE RD.BR.","499932","309065","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498389/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2009/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","GWSH235C","R.GWASH CASTERTON/INGTHORPE RD.BR.","499932","309065","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498389/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2019/item/wbc_69/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","GWSH235C","R.GWASH CASTERTON/INGTHORPE RD.BR.","499932","309065","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498389/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2016/item/wbc_69/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","GWSH235C","R.GWASH CASTERTON/INGTHORPE RD.BR.","499932","309065","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498389/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2015/item/wbc_69/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","GWSH235C","R.GWASH CASTERTON/INGTHORPE RD.BR.","499932","309065","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498389/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2014/item/wbc_69/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","GWSH235C","R.GWASH CASTERTON/INGTHORPE RD.BR.","499932","309065","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498389/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2014/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","GWSH235C","R.GWASH CASTERTON/INGTHORPE RD.BR.","499932","309065","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498389/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2013/item/wbc_69/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","GWSH235C","R.GWASH CASTERTON/INGTHORPE RD.BR.","499932","309065","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498389/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2013/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","GWSH235C","R.GWASH CASTERTON/INGTHORPE RD.BR.","499932","309065","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498389/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2022/item/wbc_69/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","GWSH235C","R.GWASH CASTERTON/INGTHORPE RD.BR.","499932","309065","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498389/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2012/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","GWSH235C","R.GWASH CASTERTON/INGTHORPE RD.BR.","499932","309065","Anglian","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498389/year/2022/item/wbc_67/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2022/item/wbc_67/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","GWSH235C","R.GWASH CASTERTON/INGTHORPE RD.BR.","499932","309065","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498389/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2019/item/wbc_66/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","GWSH235C","R.GWASH CASTERTON/INGTHORPE RD.BR.","499932","309065","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498389/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2019/item/wbc_66/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","GWSH235C","R.GWASH CASTERTON/INGTHORPE RD.BR.","499932","309065","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498389/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2009/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","GWSH235C","R.GWASH CASTERTON/INGTHORPE RD.BR.","499932","309065","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498389/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2016/item/wbc_66/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","GWSH235C","R.GWASH CASTERTON/INGTHORPE RD.BR.","499932","309065","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498389/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2015/item/wbc_66/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","GWSH235C","R.GWASH CASTERTON/INGTHORPE RD.BR.","499932","309065","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498389/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2014/item/wbc_66/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","GWSH235C","R.GWASH CASTERTON/INGTHORPE RD.BR.","499932","309065","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498389/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2014/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","GWSH235C","R.GWASH CASTERTON/INGTHORPE RD.BR.","499932","309065","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498389/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2013/item/wbc_66/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","GWSH235C","R.GWASH CASTERTON/INGTHORPE RD.BR.","499932","309065","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498389/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2013/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","GWSH235C","R.GWASH CASTERTON/INGTHORPE RD.BR.","499932","309065","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498389/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2022/item/wbc_66/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","GWSH235C","R.GWASH CASTERTON/INGTHORPE RD.BR.","499932","309065","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498389/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2012/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","GWSH235C","R.GWASH CASTERTON/INGTHORPE RD.BR.","499932","309065","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498389/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2019/item/wbc_74/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","GWSH235C","R.GWASH CASTERTON/INGTHORPE RD.BR.","499932","309065","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498389/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2019/item/wbc_74/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","GWSH235C","R.GWASH CASTERTON/INGTHORPE RD.BR.","499932","309065","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498389/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2009/item/wbc_74/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","GWSH235C","R.GWASH CASTERTON/INGTHORPE RD.BR.","499932","309065","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498389/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2016/item/wbc_74/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","GWSH235C","R.GWASH CASTERTON/INGTHORPE RD.BR.","499932","309065","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498389/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2015/item/wbc_74/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","GWSH235C","R.GWASH CASTERTON/INGTHORPE RD.BR.","499932","309065","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498389/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2014/item/wbc_74/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","GWSH235C","R.GWASH CASTERTON/INGTHORPE RD.BR.","499932","309065","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498389/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2013/item/wbc_74/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","GWSH235C","R.GWASH CASTERTON/INGTHORPE RD.BR.","499932","309065","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498389/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2014/item/wbc_74/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","GWSH235C","R.GWASH CASTERTON/INGTHORPE RD.BR.","499932","309065","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498389/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2022/item/wbc_74/cycle/3"
