"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063840","Linton on Ouse Airefield catch (trib of Kyle)","River","49100565","SANDWATH BECK AT LINTON-ON-OUSE","450397","461452","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285174/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063840/year/2016/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063840","Linton on Ouse Airefield catch (trib of Kyle)","River","49100565","SANDWATH BECK AT LINTON-ON-OUSE","450397","461452","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285174/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063840/year/2014/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063840","Linton on Ouse Airefield catch (trib of Kyle)","River","49100565","SANDWATH BECK AT LINTON-ON-OUSE","450397","461452","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285174/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063840/year/2019/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063840","Linton on Ouse Airefield catch (trib of Kyle)","River","49100565","SANDWATH BECK AT LINTON-ON-OUSE","450397","461452","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285174/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063840/year/2019/item/wbc_66/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063840","Linton on Ouse Airefield catch (trib of Kyle)","River","49100565","SANDWATH BECK AT LINTON-ON-OUSE","450397","461452","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285174/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063840/year/2014/item/wbc_66/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063840","Linton on Ouse Airefield catch (trib of Kyle)","River","49100565","SANDWATH BECK AT LINTON-ON-OUSE","450397","461452","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285174/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063840/year/2016/item/wbc_71/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063840","Linton on Ouse Airefield catch (trib of Kyle)","River","49100565","SANDWATH BECK AT LINTON-ON-OUSE","450397","461452","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285174/year/2019/item/wbc_71/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063840/year/2019/item/wbc_71/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063840","Linton on Ouse Airefield catch (trib of Kyle)","River","49100565","SANDWATH BECK AT LINTON-ON-OUSE","450397","461452","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285174/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063840/year/2015/item/wbc_71/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063840","Linton on Ouse Airefield catch (trib of Kyle)","River","49100565","SANDWATH BECK AT LINTON-ON-OUSE","450397","461452","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285174/year/2014/item/wbc_71/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063840/year/2014/item/wbc_71/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063840","Linton on Ouse Airefield catch (trib of Kyle)","River","49100565","SANDWATH BECK AT LINTON-ON-OUSE","450397","461452","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285174/year/2019/item/wbc_71/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063840/year/2019/item/wbc_71/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063840","Linton on Ouse Airefield catch (trib of Kyle)","River","49100565","SANDWATH BECK AT LINTON-ON-OUSE","450397","461452","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285174/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063840/year/2014/item/wbc_71/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063840","Linton on Ouse Airefield catch (trib of Kyle)","River","49100565","SANDWATH BECK AT LINTON-ON-OUSE","450397","461452","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285174/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063840/year/2015/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063840","Linton on Ouse Airefield catch (trib of Kyle)","River","49100565","SANDWATH BECK AT LINTON-ON-OUSE","450397","461452","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285174/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063840/year/2019/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063840","Linton on Ouse Airefield catch (trib of Kyle)","River","49100565","SANDWATH BECK AT LINTON-ON-OUSE","450397","461452","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285174/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063840/year/2016/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063840","Linton on Ouse Airefield catch (trib of Kyle)","River","49100565","SANDWATH BECK AT LINTON-ON-OUSE","450397","461452","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285174/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063840/year/2014/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063840","Linton on Ouse Airefield catch (trib of Kyle)","River","49100565","SANDWATH BECK AT LINTON-ON-OUSE","450397","461452","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285174/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063840/year/2019/item/wbc_74/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063840","Linton on Ouse Airefield catch (trib of Kyle)","River","49100565","SANDWATH BECK AT LINTON-ON-OUSE","450397","461452","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285174/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063840/year/2014/item/wbc_74/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063830","New Parks Beck from Source to Huby Burn","River","164382","164382","457400","461427","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533122/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063830/year/2016/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063830","New Parks Beck from Source to Huby Burn","River","164382","164382","457400","461427","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533122/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063830/year/2014/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063830","New Parks Beck from Source to Huby Burn","River","164382","164382","457400","461427","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533122/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063830/year/2015/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","49100497","OUSE AT SCARBOROUGH RAIL BRIDGE YORK","459619","452081","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285106/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2013/item/wbc_69/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","49100497","OUSE AT SCARBOROUGH RAIL BRIDGE YORK","459619","452081","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285106/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2014/item/wbc_69/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","49100497","OUSE AT SCARBOROUGH RAIL BRIDGE YORK","459619","452081","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285106/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2015/item/wbc_69/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","49100497","OUSE AT SCARBOROUGH RAIL BRIDGE YORK","459619","452081","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285106/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2016/item/wbc_69/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063780","Hurns Gutterfrom Source to River Ouse","River","49100497","OUSE AT SCARBOROUGH RAIL BRIDGE YORK","459619","452081","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285106/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063780/year/2010/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063780","Hurns Gutterfrom Source to River Ouse","River","49100497","OUSE AT SCARBOROUGH RAIL BRIDGE YORK","459619","452081","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285106/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063780/year/2011/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063780","Hurns Gutterfrom Source to River Ouse","River","49100497","OUSE AT SCARBOROUGH RAIL BRIDGE YORK","459619","452081","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285106/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063780/year/2009/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","49100497","OUSE AT SCARBOROUGH RAIL BRIDGE YORK","459619","452081","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285106/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2015/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","49100497","OUSE AT SCARBOROUGH RAIL BRIDGE YORK","459619","452081","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285106/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2016/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","49100497","OUSE AT SCARBOROUGH RAIL BRIDGE YORK","459619","452081","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285106/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2014/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","49100497","OUSE AT SCARBOROUGH RAIL BRIDGE YORK","459619","452081","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285106/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2013/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063780","Hurns Gutterfrom Source to River Ouse","River","49100497","OUSE AT SCARBOROUGH RAIL BRIDGE YORK","459619","452081","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285106/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063780/year/2010/item/wbc_66/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063780","Hurns Gutterfrom Source to River Ouse","River","49100497","OUSE AT SCARBOROUGH RAIL BRIDGE YORK","459619","452081","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285106/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063780/year/2011/item/wbc_66/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063780","Hurns Gutterfrom Source to River Ouse","River","49100497","OUSE AT SCARBOROUGH RAIL BRIDGE YORK","459619","452081","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285106/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063780/year/2009/item/wbc_66/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","49100497","OUSE AT SCARBOROUGH RAIL BRIDGE YORK","459619","452081","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285106/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2013/item/wbc_71/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","49100497","OUSE AT SCARBOROUGH RAIL BRIDGE YORK","459619","452081","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285106/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2014/item/wbc_71/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","49100497","OUSE AT SCARBOROUGH RAIL BRIDGE YORK","459619","452081","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285106/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2015/item/wbc_71/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","49100497","OUSE AT SCARBOROUGH RAIL BRIDGE YORK","459619","452081","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285106/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2016/item/wbc_71/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063780","Hurns Gutterfrom Source to River Ouse","River","49100497","OUSE AT SCARBOROUGH RAIL BRIDGE YORK","459619","452081","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285106/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063780/year/2009/item/wbc_71/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063780","Hurns Gutterfrom Source to River Ouse","River","49100497","OUSE AT SCARBOROUGH RAIL BRIDGE YORK","459619","452081","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285106/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063780/year/2010/item/wbc_71/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063780","Hurns Gutterfrom Source to River Ouse","River","49100497","OUSE AT SCARBOROUGH RAIL BRIDGE YORK","459619","452081","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285106/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063780/year/2011/item/wbc_71/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","49100497","OUSE AT SCARBOROUGH RAIL BRIDGE YORK","459619","452081","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285106/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2014/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","49100497","OUSE AT SCARBOROUGH RAIL BRIDGE YORK","459619","452081","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285106/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2016/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","49100497","OUSE AT SCARBOROUGH RAIL BRIDGE YORK","459619","452081","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285106/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2013/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","49100497","OUSE AT SCARBOROUGH RAIL BRIDGE YORK","459619","452081","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285106/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2015/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063780","Hurns Gutterfrom Source to River Ouse","River","49100497","OUSE AT SCARBOROUGH RAIL BRIDGE YORK","459619","452081","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285106/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063780/year/2010/item/wbc_74/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063780","Hurns Gutterfrom Source to River Ouse","River","49100497","OUSE AT SCARBOROUGH RAIL BRIDGE YORK","459619","452081","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285106/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063780/year/2011/item/wbc_74/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063780","Hurns Gutterfrom Source to River Ouse","River","49100497","OUSE AT SCARBOROUGH RAIL BRIDGE YORK","459619","452081","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285106/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063780/year/2009/item/wbc_74/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","49100479","OUSE AT NABURN LOCK","459334","444561","Yorkshire and North East","WIMS","2015","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285088/year/2015/item/wbc_77/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2015/item/wbc_77/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","49100479","OUSE AT NABURN LOCK","459334","444561","Yorkshire and North East","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285088/year/2016/item/wbc_77/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2016/item/wbc_77/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","49100479","OUSE AT NABURN LOCK","459334","444561","Yorkshire and North East","WIMS","2015","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285088/year/2015/item/wbc_22/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2015/item/wbc_22/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","49100479","OUSE AT NABURN LOCK","459334","444561","Yorkshire and North East","WIMS","2016","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285088/year/2016/item/wbc_22/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2016/item/wbc_22/cycle/2"
