"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Beadon Brook","GB108046008500","River","heavily modified","279477","83796","SX7947783796","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Becka Brook","GB108046008310","River","not designated artificial or heavily modified","275405","79411","SX7540579411","2015","3","High","Element","Copper","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","South Teign River","GB108046008510","River","heavily modified","267461","85102","SX6746185102","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Becka Brook","GB108046008310","River","not designated artificial or heavily modified","275405","79411","SX7540579411","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Middle Bovey","GB108046008300","River","not designated artificial or heavily modified","278460","79895","SX7846079895","2015","3","Good","Element","Invertebrates","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Blackaton Brook","GB108046008580","River","not designated artificial or heavily modified","267032","91290","SX6703291290","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Reedy Brook","GB108046008590","River","not designated artificial or heavily modified","281496","91150","SX8149691150","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","North Teign","GB108046008530","River","not designated artificial or heavily modified","264179","86426","SX6417986426","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Kate Brook","GB108046008480","River","not designated artificial or heavily modified","287150","79359","SX8715079359","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Beadon Brook","GB108046008500","River","heavily modified","279477","83796","SX7947783796","2015","3","Good","Element","Bifenox","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Teign (Lower)","GB108046008540","River","not designated artificial or heavily modified","279514","88846","SX7951488846","2015","3","Good","Element","Aclonifen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Sowton Brook","GB108046008560","River","not designated artificial or heavily modified","283502","90094","SX8350290094","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Lower Bovey","GB108046008470","River","not designated artificial or heavily modified","282287","77722","SX8228777722","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Scotley Brook","GB108046008600","River","not designated artificial or heavily modified","276420","91890","SX7642091890","2015","3","Good","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Aller Brook (Teign) - Upper","GB108046005330","River","not designated artificial or heavily modified","287892","67543","SX8789267543","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Teign (Lower)","GB108046008540","River","not designated artificial or heavily modified","279514","88846","SX7951488846","2015","3","Good","Element","Dichlorvos (Priority)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Lemon","GB108046008450","River","heavily modified","282374","71866","SX8237471866","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Upper Bovey","GB108046008320","River","not designated artificial or heavily modified","272544","84498","SX7254484498","2015","3","Good","Element","Aclonifen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Fingle Brook","GB108046008570","River","not designated artificial or heavily modified","272723","91880","SX7272391880","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Upper Bovey","GB108046008320","River","not designated artificial or heavily modified","272544","84498","SX7254484498","2015","3","Good","Element","Dichlorvos (Priority)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Scotley Brook","GB108046008600","River","not designated artificial or heavily modified","276420","91890","SX7642091890","2015","3","Good","Element","Temperature","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","North Teign","GB108046008530","River","not designated artificial or heavily modified","264179","86426","SX6417986426","2015","3","Good","Component","Biological quality elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Middle Bovey","GB108046008300","River","not designated artificial or heavily modified","278460","79895","SX7846079895","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Scotley Brook","GB108046008600","River","not designated artificial or heavily modified","276420","91890","SX7642091890","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Becka Brook","GB108046008310","River","not designated artificial or heavily modified","275405","79411","SX7540579411","2015","3","Good","Component","Biological quality elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Upper Bovey","GB108046008320","River","not designated artificial or heavily modified","272544","84498","SX7254484498","2015","3","High","Element","Copper","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Becka Brook","GB108046008310","River","not designated artificial or heavily modified","275405","79411","SX7540579411","2015","3","Good","Element","Invertebrates","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Scotley Brook","GB108046008600","River","not designated artificial or heavily modified","276420","91890","SX7642091890","2015","3","Good","Element","Pentachlorobenzene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Teign (Lower)","GB108046008540","River","not designated artificial or heavily modified","279514","88846","SX7951488846","2015","3","High","Element","Copper","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Beadon Brook","GB108046008500","River","heavily modified","279477","83796","SX7947783796","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Middle Bovey","GB108046008300","River","not designated artificial or heavily modified","278460","79895","SX7846079895","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Wray Brook","GB108046008330","River","not designated artificial or heavily modified","277394","83637","SX7739483637","2015","3","Good","Element","Dissolved oxygen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Scotley Brook","GB108046008600","River","not designated artificial or heavily modified","276420","91890","SX7642091890","2015","3","Good","Element","Fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","South Teign River","GB108046008510","River","heavily modified","267461","85102","SX6746185102","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Upper Bovey","GB108046008320","River","not designated artificial or heavily modified","272544","84498","SX7254484498","2015","3","Good","Element","Trichloromethane","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Middle Bovey","GB108046008300","River","not designated artificial or heavily modified","278460","79895","SX7846079895","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Liverton Brook","GB108046008440","River","not designated artificial or heavily modified","280765","74782","SX8076574782","2015","3","Good","Element","Dissolved oxygen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","North Teign","GB108046008530","River","not designated artificial or heavily modified","264179","86426","SX6417986426","2015","3","Good","Element","Invertebrates","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","South Teign River","GB108046008510","River","heavily modified","267461","85102","SX6746185102","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Becka Brook","GB108046008310","River","not designated artificial or heavily modified","275405","79411","SX7540579411","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Teign (Upper)","GB108046008550","River","not designated artificial or heavily modified","270975","88989","SX7097588989","2015","3","Good","Element","Dissolved oxygen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Upper Bovey","GB108046008320","River","not designated artificial or heavily modified","272544","84498","SX7254484498","2015","3","Good","Element","Lead and Its Compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","South Teign River","GB108046008510","River","heavily modified","267461","85102","SX6746185102","2015","3","Good","Component","Priority substances","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Teign (Lower)","GB108046008540","River","not designated artificial or heavily modified","279514","88846","SX7951488846","2015","3","Good","Element","Trichloromethane","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Aller Brook (Teign) - Upper","GB108046005330","River","not designated artificial or heavily modified","287892","67543","SX8789267543","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Upper Bovey","GB108046008320","River","not designated artificial or heavily modified","272544","84498","SX7254484498","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Teign (Lower)","GB108046008540","River","not designated artificial or heavily modified","279514","88846","SX7951488846","2015","3","Good","Element","Lead and Its Compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Tottiford Reservoir","GB30846138","Lake","heavily modified","281061","83185","SX8106183185","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","North Teign","GB108046008530","River","not designated artificial or heavily modified","264179","86426","SX6417986426","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Teign (Lower)","GB108046008540","River","not designated artificial or heavily modified","279514","88846","SX7951488846","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Aller Brook (Teign) - Upper","GB108046005330","River","not designated artificial or heavily modified","287892","67543","SX8789267543","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Blackaton Brook","GB108046008580","River","not designated artificial or heavily modified","267032","91290","SX6703291290","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Kennick Reservoir","GB30846114","Lake","heavily modified","280377","84187","SX8037784187","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Lower Bovey","GB108046008470","River","not designated artificial or heavily modified","282287","77722","SX8228777722","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Aller Brook (Teign) - Lower","GB108046005350","River","heavily modified","287346","69387","SX8734669387","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Kennick Reservoir","GB30846114","Lake","heavily modified","280377","84187","SX8037784187","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Kennick Reservoir","GB30846114","Lake","heavily modified","280377","84187","SX8037784187","2015","3","Good","Element","Fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Aller Brook","GB108046005340","River","not designated artificial or heavily modified","286810","68434","SX8681068434","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Beadon Brook","GB108046008500","River","heavily modified","279477","83796","SX7947783796","2033","3","Good","Element","Lead and Its Compounds","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Blackaton Brook","GB108046008580","River","not designated artificial or heavily modified","267032","91290","SX6703291290","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Teign (Lower)","GB108046008540","River","not designated artificial or heavily modified","279514","88846","SX7951488846","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Lower Bovey","GB108046008470","River","not designated artificial or heavily modified","282287","77722","SX8228777722","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Fernworthy Reservoir","GB30846123","Lake","heavily modified","266558","84055","SX6655884055","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Stover Lake","GB30846229","Lake","not designated artificial or heavily modified","283464","75081","SX8346475081","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/Cause of adverse impact unknown]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Teign (Lower)","GB108046008540","River","not designated artificial or heavily modified","279514","88846","SX7951488846","2027 (low)","3","Good","Element","Cadmium and Its Compounds","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","North Teign","GB108046008530","River","not designated artificial or heavily modified","264179","86426","SX6417986426","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Fernworthy Reservoir","GB30846123","Lake","heavily modified","266558","84055","SX6655884055","2015","3","Good","Component","Priority substances","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Upper Bovey","GB108046008320","River","not designated artificial or heavily modified","272544","84498","SX7254484498","2027 (low)","3","Moderate","Component","Biological quality elements","Objective","[Technically infeasible/No known technical solution is available]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Fingle Brook","GB108046008570","River","not designated artificial or heavily modified","272723","91880","SX7272391880","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Becka Brook","GB108046008310","River","not designated artificial or heavily modified","275405","79411","SX7540579411","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Scotley Brook","GB108046008600","River","not designated artificial or heavily modified","276420","91890","SX7642091890","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Kennick Reservoir","GB30846114","Lake","heavily modified","280377","84187","SX8037784187","2027 (low)","3","Good","Element","Phytoplankton","Objective","[Disproportionately expensive/Disproportionate burdens]"
