"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032801","Hatherley Bk - source to conf R Severn","River","388538","222422","SO8853822422","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032801/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","388486","220943","SO8848620943","not designated artificial or heavily modified","2015","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2015/item/wbc_56/cycle/2","No Information","0.61",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","394922","222111","SO9492222111","heavily modified","2015","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2015/item/wbc_71/cycle/2","No Information","0.5",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB30940411","Dowdeswell Reservoir","Lake","398996","219769","SO9899619769","not designated artificial or heavily modified","2022","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30940411/year/2022/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","387976","224830","SO8797624830","not designated artificial or heavily modified","2016","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2016/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","388486","220943","SO8848620943","not designated artificial or heavily modified","2015","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2015/item/wbc_23/cycle/2","No Information","1",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","388486","220943","SO8848620943","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2009/item/wbc_74/cycle/1","No Information","0.88",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","394922","222111","SO9492222111","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2009/item/wbc_2/cycle/1","Uncertain",,,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","388486","220943","SO8848620943","not designated artificial or heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","388486","220943","SO8848620943","not designated artificial or heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2019/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB30940411","Dowdeswell Reservoir","Lake","398996","219769","SO9899619769","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30940411/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","388486","220943","SO8848620943","not designated artificial or heavily modified","2012","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2012/item/wbc_38/cycle/1","No Information","1",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","394922","222111","SO9492222111","heavily modified","2022","Good","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2022/item/wbc_74/cycle/3","No Information","0.5","Face Value Unchanged",,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","388486","220943","SO8848620943","not designated artificial or heavily modified","2013","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2013/item/wbc_69/cycle/2","No Information","0.4",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","394922","222111","SO9492222111","heavily modified","2022","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2022/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","387976","224830","SO8797624830","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","387976","224830","SO8797624830","not designated artificial or heavily modified","2019","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2019/item/wbc_210/cycle/2","Very Certain","0.62","Face Value Unchanged",,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","388486","220943","SO8848620943","not designated artificial or heavily modified","2016","High","2","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2016/item/wbc_88/cycle/2","No Information","1",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054039770","Leigh Bk - source to conf R Chelt","River","388755","226553","SO8875526553","not designated artificial or heavily modified","2022","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039770/year/2022/item/wbc_208/cycle/3","Uncertain","0.57","Face Value Unchanged",,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB30940411","Dowdeswell Reservoir","Lake","398996","219769","SO9899619769","not designated artificial or heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30940411/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032801","Hatherley Bk - source to conf R Severn","River","388538","222422","SO8853822422","heavily modified","2022","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032801/year/2022/item/wbc_71/cycle/3","Very Certain","0.58","Face Value Unchanged",,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","388486","220943","SO8848620943","not designated artificial or heavily modified","2016","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2016/item/wbc_66/cycle/2","No Information","0.86","Face Value Unchanged",,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","387976","224830","SO8797624830","not designated artificial or heavily modified","2014","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2014/item/wbc_71/cycle/2","Very Certain","1",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","394922","222111","SO9492222111","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054039770","Leigh Bk - source to conf R Chelt","River","388755","226553","SO8875526553","not designated artificial or heavily modified","2009","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039770/year/2009/item/wbc_69/cycle/1","No Information","0.86",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB30940411","Dowdeswell Reservoir","Lake","398996","219769","SO9899619769","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30940411/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","394922","222111","SO9492222111","heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2010/item/wbc_66/cycle/1","No Information","0.74",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","394922","222111","SO9492222111","heavily modified","2010","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2010/item/wbc_55/cycle/1","Quite Certain","0.65",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","388486","220943","SO8848620943","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2019/item/wbc_74/cycle/2","No Information","0.85","Face Value Unchanged",,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","387976","224830","SO8797624830","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2009/item/wbc_2/cycle/1","Uncertain",,,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","388486","220943","SO8848620943","not designated artificial or heavily modified","2013","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2013/item/wbc_69/cycle/1","No Information","0.4","Face Value Deterioration (High to Good)",,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","394922","222111","SO9492222111","heavily modified","2013","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2013/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","387976","224830","SO8797624830","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2011/item/wbc_74/cycle/1","No Information","0.84",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","388486","220943","SO8848620943","not designated artificial or heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","394922","222111","SO9492222111","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554652",
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054039770","Leigh Bk - source to conf R Chelt","River","388755","226553","SO8875526553","not designated artificial or heavily modified","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039770/year/2019/item/wbc_56/cycle/3","No Information","0.64","Face Value Unchanged",,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","387976","224830","SO8797624830","not designated artificial or heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054039770","Leigh Bk - source to conf R Chelt","River","388755","226553","SO8875526553","not designated artificial or heavily modified","2009","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039770/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB30940411","Dowdeswell Reservoir","Lake","398996","219769","SO9899619769","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30940411/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","394922","222111","SO9492222111","heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","387976","224830","SO8797624830","not designated artificial or heavily modified","2014","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2014/item/wbc_71/cycle/1","Very Certain","1","Face Value Unchanged",,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","388486","220943","SO8848620943","not designated artificial or heavily modified","2014","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2014/item/wbc_56/cycle/2","No Information","0.62",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","394922","222111","SO9492222111","heavily modified","2014","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2014/item/wbc_71/cycle/2","No Information","0",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","387976","224830","SO8797624830","not designated artificial or heavily modified","2014","Poor","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2014/item/wbc_60/cycle/1","Very Certain","0.64",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","387976","224830","SO8797624830","not designated artificial or heavily modified","2015","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2015/item/wbc_91/cycle/2","No Information","1",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","388486","220943","SO8848620943","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2014/item/wbc_23/cycle/2","No Information","1",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB30940411","Dowdeswell Reservoir","Lake","398996","219769","SO9899619769","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30940411/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/563659",
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032801","Hatherley Bk - source to conf R Severn","River","388538","222422","SO8853822422","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032801/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032801","Hatherley Bk - source to conf R Severn","River","388538","222422","SO8853822422","heavily modified","2019","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032801/year/2019/item/wbc_222/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","388486","220943","SO8848620943","not designated artificial or heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","388486","220943","SO8848620943","not designated artificial or heavily modified","2011","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2011/item/wbc_38/cycle/1","No Information","1",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","394922","222111","SO9492222111","heavily modified","2014","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2014/item/wbc_61/cycle/1","Very Certain","0.88","Face Value Unchanged",,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB30940411","Dowdeswell Reservoir","Lake","398996","219769","SO9899619769","not designated artificial or heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30940411/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","387976","224830","SO8797624830","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2019/item/wbc_241/cycle/3","No Information","1",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","394922","222111","SO9492222111","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","388486","220943","SO8848620943","not designated artificial or heavily modified","2014","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2014/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","387976","224830","SO8797624830","not designated artificial or heavily modified","2013","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2013/item/wbc_71/cycle/2","Very Certain","1",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032801","Hatherley Bk - source to conf R Severn","River","388538","222422","SO8853822422","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032801/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","388486","220943","SO8848620943","not designated artificial or heavily modified","2015","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2015/item/wbc_66/cycle/2","No Information","0.8",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","388486","220943","SO8848620943","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","394922","222111","SO9492222111","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","388486","220943","SO8848620943","not designated artificial or heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","394922","222111","SO9492222111","heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2012/item/wbc_74/cycle/1","No Information","0.89",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","394922","222111","SO9492222111","heavily modified","2009","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2009/item/wbc_1/cycle/1","Uncertain",,,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","394922","222111","SO9492222111","heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054039770","Leigh Bk - source to conf R Chelt","River","388755","226553","SO8875526553","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039770/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","388486","220943","SO8848620943","not designated artificial or heavily modified","2013","Moderate","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2013/item/wbc_79/cycle/2","Uncertain","0",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","388486","220943","SO8848620943","not designated artificial or heavily modified","2022","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2022/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","387976","224830","SO8797624830","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB30940411","Dowdeswell Reservoir","Lake","398996","219769","SO9899619769","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30940411/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032801","Hatherley Bk - source to conf R Severn","River","388538","222422","SO8853822422","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032801/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054039770","Leigh Bk - source to conf R Chelt","River","388755","226553","SO8875526553","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039770/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","387976","224830","SO8797624830","not designated artificial or heavily modified","2013","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2013/item/wbc_61/cycle/1","Very Certain","0.6","Face Value Unchanged",,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","388486","220943","SO8848620943","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032801","Hatherley Bk - source to conf R Severn","River","388538","222422","SO8853822422","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032801/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB30940411","Dowdeswell Reservoir","Lake","398996","219769","SO9899619769","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30940411/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","388486","220943","SO8848620943","not designated artificial or heavily modified","2016","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2016/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054039770","Leigh Bk - source to conf R Chelt","River","388755","226553","SO8875526553","not designated artificial or heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039770/year/2009/item/wbc_79/cycle/1","No Information","1",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","387976","224830","SO8797624830","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032801","Hatherley Bk - source to conf R Severn","River","388538","222422","SO8853822422","heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032801/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB30940411","Dowdeswell Reservoir","Lake","398996","219769","SO9899619769","not designated artificial or heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30940411/year/2009/item/wbc_1/cycle/1","Uncertain",,,,
