"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Wey and Trib","Wey","Chertsey Bourne (Chertsey to River Thames confluence)","GB106039017030","River","TQ0512166123","not designated artificial or heavily modified","505121","166123","3","Good","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Incidents","Suspected",,,"558608","/catchment-planning/ReasonsForNotAchievingGood/558608","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Wey and Trib","Wey","Frensham Little Pond","GB30643943","Lake","SU8594141533","heavily modified","485941","141533","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"567122","/catchment-planning/ReasonsForNotAchievingGood/567122","Chemicals",
"Thames","Wey and Trib","Wey","Chertsey Bourne (Ascot to Virginia Water)","GB106039017050","River","SU9542269217","not designated artificial or heavily modified","495422","169217","3","Poor","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural mineralisation","Probable","Sediment","Not applicable","586590","/catchment-planning/ReasonsForNotAchievingGood/586590","Fine sediment",
"Thames","Wey and Trib","Wey","Cranleigh Waters","GB106039017810","River","TQ0391237513","not designated artificial or heavily modified","503912","137513","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable",,,"586989","/catchment-planning/ReasonsForNotAchievingGood/586989","Dissolved oxygen (DO)","Physical modifications"
"Thames","Wey and Trib","Wey","Stratford Brook","GB106039017890","River","TQ0661957267","not designated artificial or heavily modified","506619","157267","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land use - arable","Probable","Morphology","Not applicable","587070","/catchment-planning/ReasonsForNotAchievingGood/587070","Physical modification","Physical modifications"
"Thames","Wey and Trib","Wey","Hoe Stream (Normandy to Pirbright)","GB106039017870","River","SU9368753834","not designated artificial or heavily modified","493687","153834","3","Poor","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable",,,"558095","/catchment-planning/ReasonsForNotAchievingGood/558095","Dissolved oxygen (DO)",
"Thames","Wey and Trib","Wey","Hoe Stream (Pirbright to River Wey confluence at Woking)","GB106039017900","River","SU9987456695","not designated artificial or heavily modified","499874","156695","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","587076","/catchment-planning/ReasonsForNotAchievingGood/587076","Phosphate","Pollution from waste water"
"Thames","Wey and Trib","Wey","Thorpe Park Lakes","GB30642753","Lake","TQ0381268308","artificial","503812","168308","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567034","/catchment-planning/ReasonsForNotAchievingGood/567034","Chemicals",
"Thames","Wey and Trib","Wey","Addlestone Bourne (Mill/Hale to Chertsey Bourne)","GB106039017020","River","TQ0392862690","not designated artificial or heavily modified","503928","162690","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","586566","/catchment-planning/ReasonsForNotAchievingGood/586566","Phosphate","Pollution from waste water"
"Thames","Wey and Trib","Wey","Stratford Brook","GB106039017890","River","TQ0661957267","not designated artificial or heavily modified","506619","157267","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable","Other (not in list)","Not applicable","587071","/catchment-planning/ReasonsForNotAchievingGood/587071","Other",
"Thames","Wey and Trib","Wey","Hoe Stream (Normandy to Pirbright)","GB106039017870","River","SU9368753834","not designated artificial or heavily modified","493687","153834","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587060","/catchment-planning/ReasonsForNotAchievingGood/587060","Chemicals",
"Thames","Wey and Trib","Wey","Ock","GB106039017790","River","SU9494341598","not designated artificial or heavily modified","494943","141598","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Other (not in list)","Not applicable","586972","/catchment-planning/ReasonsForNotAchievingGood/586972","Other",
"Thames","Wey and Trib","Wey","Caker Stream","GB106039017730","River","SU7253937642","not designated artificial or heavily modified","472539","137642","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586935","/catchment-planning/ReasonsForNotAchievingGood/586935","Chemicals",
"Thames","Wey and Trib","Wey","Thorpe Park Lakes","GB30642753","Lake","TQ0381268308","artificial","503812","168308","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"567035","/catchment-planning/ReasonsForNotAchievingGood/567035","Chemicals",
"Thames","Wey and Trib","Wey","Forest Mere","GB30644576","Lake","SU8195329928","not designated artificial or heavily modified","481953","129928","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567168","/catchment-planning/ReasonsForNotAchievingGood/567168","Chemicals",
"Thames","Wey and Trib","Wey","Clasford Brook and Wood Street Brook","GB106039017850","River","SU9471352879","not designated artificial or heavily modified","494713","152879","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Method Change (RFD Only)","Suspected","Not applicable","Not applicable",,,"558086","/catchment-planning/ReasonsForNotAchievingGood/558086","Dissolved oxygen (DO)",
"Thames","Wey and Trib","Wey","Clasford Brook and Wood Street Brook","GB106039017850","River","SU9471352879","not designated artificial or heavily modified","494713","152879","3","Moderate","Element","Dissolved oxygen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"558085","/catchment-planning/ReasonsForNotAchievingGood/558085","Dissolved oxygen (DO)",
"Thames","Wey and Trib","Wey","Woolmer Pond","GB30644482","Lake","SU7876532013","not designated artificial or heavily modified","478765","132013","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567162","/catchment-planning/ReasonsForNotAchievingGood/567162","Chemicals",
"Thames","Wey and Trib","Wey","The Moat at Egham","GB106039017060","River","TQ0180368367","heavily modified","501803","168367","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable","Nutrients","Phosphate","586605","/catchment-planning/ReasonsForNotAchievingGood/586605","Phosphate","Pollution from towns, cities and transport"
"Thames","Wey and Trib","Wey","The Moat at Egham","GB106039017060","River","TQ0180368367","heavily modified","501803","168367","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land drainage","Probable","Morphology","Not applicable","586604","/catchment-planning/ReasonsForNotAchievingGood/586604","Physical modification","Physical modifications"
"Thames","Wey and Trib","Wey","Woolmer Pond","GB30644482","Lake","SU7876532013","not designated artificial or heavily modified","478765","132013","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"567163","/catchment-planning/ReasonsForNotAchievingGood/567163","Chemicals",
"Thames","Wey and Trib","Wey","North Wey (Alton to Tilford)","GB106039017830","River","SU8382046406","not designated artificial or heavily modified","483820","146406","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587022","/catchment-planning/ReasonsForNotAchievingGood/587022","Chemicals",
"Thames","Wey and Trib","Wey","Oakhanger Stream","GB106039017710","River","SU7635735054","not designated artificial or heavily modified","476357","135054","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"586920","/catchment-planning/ReasonsForNotAchievingGood/586920","Phosphate","Pollution from waste water"
"Thames","Wey and Trib","Wey","Wey (Shalford to River Thames confluence at Weybridge)","GB106039017630","River","SU9962449076","heavily modified","499624","149076","3","Moderate","Element","Fish","Navigation","Suspected","RNAG","Inland Waterways","Physical modification","Suspected","Inland boating and structures","Suspected","Morphology","Not applicable","586837","/catchment-planning/ReasonsForNotAchievingGood/586837","Physical modification","Physical modifications"
"Thames","Wey and Trib","Wey","Wey (Shalford to River Thames confluence at Weybridge)","GB106039017630","River","SU9962449076","heavily modified","499624","149076","3","Moderate","Element","Fish","Navigation","Suspected","RNAG","Not applicable","Physical modification","Suspected","Reservoir / Impoundment - non flow related","Suspected","Morphology","Not applicable","586835","/catchment-planning/ReasonsForNotAchievingGood/586835","Physical modification","Physical modifications"
"Thames","Wey and Trib","Wey","Wey (Shalford to River Thames confluence at Weybridge)","GB106039017630","River","SU9962449076","heavily modified","499624","149076","3","Moderate","Element","Fish","Urban and transport","Suspected","RNAG","Other (not in list)","Physical modification","Suspected","Urbanisation - urban development","Suspected","Morphology","Not applicable","586838","/catchment-planning/ReasonsForNotAchievingGood/586838","Physical modification","Physical modifications"
"Thames","Wey and Trib","Wey","Wey (Shalford to River Thames confluence at Weybridge)","GB106039017630","River","SU9962449076","heavily modified","499624","149076","3","Moderate","Element","Fish","Other","Suspected","RNAG","Not applicable","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","586836","/catchment-planning/ReasonsForNotAchievingGood/586836","Physical modification","Physical modifications"
"Thames","Wey and Trib","Wey","Forest Mere","GB30644576","Lake","SU8195329928","not designated artificial or heavily modified","481953","129928","3","Bad","Element","Total Phosphorus","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"567165","/catchment-planning/ReasonsForNotAchievingGood/567165","Phosphate","Pollution from waste water"
"Thames","Wey and Trib","Wey","Oakhanger Stream","GB106039017710","River","SU7635735054","not designated artificial or heavily modified","476357","135054","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Other (not in list)","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"586924","/catchment-planning/ReasonsForNotAchievingGood/586924","Phosphate","Pollution from waste water"
"Thames","Wey and Trib","Wey","Oakhanger Stream","GB106039017710","River","SU7635735054","not designated artificial or heavily modified","476357","135054","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"586922","/catchment-planning/ReasonsForNotAchievingGood/586922","Phosphate","Pollution from rural areas"
"Thames","Wey and Trib","Wey","Oakhanger Stream","GB106039017710","River","SU7635735054","not designated artificial or heavily modified","476357","135054","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"586926","/catchment-planning/ReasonsForNotAchievingGood/586926","Phosphate","Pollution from rural areas"
"Thames","Wey and Trib","Wey","Oakhanger Stream","GB106039017710","River","SU7635735054","not designated artificial or heavily modified","476357","135054","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"586923","/catchment-planning/ReasonsForNotAchievingGood/586923","Phosphate","Pollution from waste water"
"Thames","Wey and Trib","Wey","Chertsey Bourne (Chertsey to River Thames confluence)","GB106039017030","River","TQ0512166123","not designated artificial or heavily modified","505121","166123","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586569","/catchment-planning/ReasonsForNotAchievingGood/586569","Chemicals",
"Thames","Wey and Trib","Wey","Addlestone Bourne (Mill/Hale to Chertsey Bourne)","GB106039017020","River","TQ0392862690","not designated artificial or heavily modified","503928","162690","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"558599","/catchment-planning/ReasonsForNotAchievingGood/558599","Phosphate","Pollution from waste water"
"Thames","Wey and Trib","Wey","Frensham Little Pond","GB30643943","Lake","SU8594141533","heavily modified","485941","141533","3","Bad","Element","Macrophytes and Phytobenthos Combined","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Suspected","Trade/Industry discharge","Suspected","Nutrients","Phosphate","574150","/catchment-planning/ReasonsForNotAchievingGood/574150","Phosphate","Pollution from towns, cities and transport"
"Thames","Wey and Trib","Wey","The Tarn","GB30643758","Lake","SU9100545703","heavily modified","491005","145703","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567111","/catchment-planning/ReasonsForNotAchievingGood/567111","Chemicals",
"Thames","Wey and Trib","Wey","Truxford Brook","GB106039017770","River","SU8978243066","not designated artificial or heavily modified","489782","143066","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land use - arable","Probable","Morphology","Not applicable","586961","/catchment-planning/ReasonsForNotAchievingGood/586961","Physical modification","Physical modifications"
"Thames","Wey and Trib","Wey","Forest Mere","GB30644576","Lake","SU8195329928","not designated artificial or heavily modified","481953","129928","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"567169","/catchment-planning/ReasonsForNotAchievingGood/567169","Chemicals",
"Thames","Wey and Trib","Wey","Truxford Brook","GB106039017770","River","SU8978243066","not designated artificial or heavily modified","489782","143066","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural mineralisation","Probable","Sediment","Not applicable","586962","/catchment-planning/ReasonsForNotAchievingGood/586962","Fine sediment",
"Thames","Wey and Trib","Wey","Virginia Water","GB30642691","Lake","SU9681369140","heavily modified","496813","169140","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567027","/catchment-planning/ReasonsForNotAchievingGood/567027","Chemicals",
"Thames","Wey and Trib","Wey","North Wey (Alton to Tilford)","GB106039017830","River","SU8382046406","not designated artificial or heavily modified","483820","146406","3","Fail","Element","Benzo(k)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587027","/catchment-planning/ReasonsForNotAchievingGood/587027","No entry",
"Thames","Wey and Trib","Wey","Truxford Brook","GB106039017770","River","SU8978243066","not designated artificial or heavily modified","489782","143066","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable","Other (not in list)","Not applicable","586963","/catchment-planning/ReasonsForNotAchievingGood/586963","Other",
"Thames","Wey and Trib","Wey","Truxford Brook","GB106039017770","River","SU8978243066","not designated artificial or heavily modified","489782","143066","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (intermittent)","Probable","Organic pollution","Not applicable","586964","/catchment-planning/ReasonsForNotAchievingGood/586964","Organic pollution","Pollution from waste water"
