"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","43000","43000","553256","105103","South East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458157/year/2010/item/wbc_56/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2010/item/wbc_56/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","43000","43000","553256","105103","South East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458157/year/2009/item/wbc_56/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2009/item/wbc_56/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","43000","43000","553256","105103","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458157/year/2014/item/wbc_56/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2014/item/wbc_56/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","43000","43000","553256","105103","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458157/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2015/item/wbc_56/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","43000","43000","553256","105103","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458157/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2016/item/wbc_56/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","43000","43000","553256","105103","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458157/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2014/item/wbc_56/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012390","Cuckmere from Warbleton to Lower Horsebridge","River","13511","CUCKMERE/CUCKMERE TRIBUTARIES/VINES CROSS STREAM/BEESTONS/","560320","116702","South East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531221/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012390/year/2010/item/wbc_55/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012390","Cuckmere from Warbleton to Lower Horsebridge","River","13511","CUCKMERE/CUCKMERE TRIBUTARIES/VINES CROSS STREAM/BEESTONS/","560320","116702","South East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531221/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012390/year/2009/item/wbc_55/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012380","Bull River from Foxhunt Green to Lower Horsebridge","River","F0002102","CHIDDINGLY STR MUDDLES GREEN","554220","113710","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340879/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012380/year/2009/item/wbc_79/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012380","Bull River from Foxhunt Green to Lower Horsebridge","River","F0002102","CHIDDINGLY STR MUDDLES GREEN","554220","113710","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340879/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012380/year/2009/item/wbc_91/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012380","Bull River from Foxhunt Green to Lower Horsebridge","River","F0002102","CHIDDINGLY STR MUDDLES GREEN","554220","113710","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340879/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012380/year/2019/item/wbc_66/cycle/3"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012380","Bull River from Foxhunt Green to Lower Horsebridge","River","F0002102","CHIDDINGLY STR MUDDLES GREEN","554220","113710","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340879/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012380/year/2022/item/wbc_66/cycle/3"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012380","Bull River from Foxhunt Green to Lower Horsebridge","River","F0002102","CHIDDINGLY STR MUDDLES GREEN","554220","113710","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340879/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012380/year/2009/item/wbc_66/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012380","Bull River from Foxhunt Green to Lower Horsebridge","River","F0002102","CHIDDINGLY STR MUDDLES GREEN","554220","113710","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340879/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012380/year/2016/item/wbc_66/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012380","Bull River from Foxhunt Green to Lower Horsebridge","River","F0002102","CHIDDINGLY STR MUDDLES GREEN","554220","113710","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340879/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012380/year/2019/item/wbc_66/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012380","Bull River from Foxhunt Green to Lower Horsebridge","River","F0002102","CHIDDINGLY STR MUDDLES GREEN","554220","113710","South East","WIMS","2022","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340879/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012380/year/2022/item/wbc_69/cycle/3"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012380","Bull River from Foxhunt Green to Lower Horsebridge","River","F0002102","CHIDDINGLY STR MUDDLES GREEN","554220","113710","South East","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340879/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012380/year/2016/item/wbc_69/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012380","Bull River from Foxhunt Green to Lower Horsebridge","River","F0002102","CHIDDINGLY STR MUDDLES GREEN","554220","113710","South East","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340879/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012380/year/2019/item/wbc_69/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012380","Bull River from Foxhunt Green to Lower Horsebridge","River","F0002102","CHIDDINGLY STR MUDDLES GREEN","554220","113710","South East","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340879/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012380/year/2019/item/wbc_69/cycle/3"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012380","Bull River from Foxhunt Green to Lower Horsebridge","River","F0002102","CHIDDINGLY STR MUDDLES GREEN","554220","113710","South East","WIMS","2009","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340879/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012380/year/2009/item/wbc_69/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012380","Bull River from Foxhunt Green to Lower Horsebridge","River","F0002102","CHIDDINGLY STR MUDDLES GREEN","554220","113710","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340879/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012380/year/2009/item/wbc_71/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012380","Bull River from Foxhunt Green to Lower Horsebridge","River","F0002102","CHIDDINGLY STR MUDDLES GREEN","554220","113710","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340879/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012380/year/2019/item/wbc_71/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012380","Bull River from Foxhunt Green to Lower Horsebridge","River","F0002102","CHIDDINGLY STR MUDDLES GREEN","554220","113710","South East","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340879/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012380/year/2022/item/wbc_71/cycle/3"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012380","Bull River from Foxhunt Green to Lower Horsebridge","River","F0002102","CHIDDINGLY STR MUDDLES GREEN","554220","113710","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340879/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012380/year/2019/item/wbc_71/cycle/3"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012380","Bull River from Foxhunt Green to Lower Horsebridge","River","F0002102","CHIDDINGLY STR MUDDLES GREEN","554220","113710","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340879/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012380/year/2016/item/wbc_71/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012380","Bull River from Foxhunt Green to Lower Horsebridge","River","F0002102","CHIDDINGLY STR MUDDLES GREEN","554220","113710","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340879/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012380/year/2019/item/wbc_74/cycle/3"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012380","Bull River from Foxhunt Green to Lower Horsebridge","River","F0002102","CHIDDINGLY STR MUDDLES GREEN","554220","113710","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340879/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012380/year/2022/item/wbc_74/cycle/3"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012380","Bull River from Foxhunt Green to Lower Horsebridge","River","F0002102","CHIDDINGLY STR MUDDLES GREEN","554220","113710","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340879/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012380/year/2009/item/wbc_74/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012380","Bull River from Foxhunt Green to Lower Horsebridge","River","F0002102","CHIDDINGLY STR MUDDLES GREEN","554220","113710","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340879/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012380/year/2019/item/wbc_74/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012380","Bull River from Foxhunt Green to Lower Horsebridge","River","F0002102","CHIDDINGLY STR MUDDLES GREEN","554220","113710","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340879/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012380/year/2016/item/wbc_74/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012940","Wick Street Stream at Upper Dicker","River","F0002089","WICK STREET STREAM WICK STREET","554230","109070","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340866/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012940/year/2012/item/wbc_66/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012940","Wick Street Stream at Upper Dicker","River","F0002089","WICK STREET STREAM WICK STREET","554230","109070","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340866/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012940/year/2011/item/wbc_66/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012940","Wick Street Stream at Upper Dicker","River","F0002089","WICK STREET STREAM WICK STREET","554230","109070","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340866/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012940/year/2014/item/wbc_66/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012940","Wick Street Stream at Upper Dicker","River","F0002089","WICK STREET STREAM WICK STREET","554230","109070","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340866/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012940/year/2013/item/wbc_66/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012940","Wick Street Stream at Upper Dicker","River","F0002089","WICK STREET STREAM WICK STREET","554230","109070","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340866/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012940/year/2022/item/wbc_66/cycle/3"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012940","Wick Street Stream at Upper Dicker","River","F0002089","WICK STREET STREAM WICK STREET","554230","109070","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340866/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012940/year/2015/item/wbc_66/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012940","Wick Street Stream at Upper Dicker","River","F0002089","WICK STREET STREAM WICK STREET","554230","109070","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340866/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012940/year/2013/item/wbc_66/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012940","Wick Street Stream at Upper Dicker","River","F0002089","WICK STREET STREAM WICK STREET","554230","109070","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340866/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012940/year/2016/item/wbc_66/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012940","Wick Street Stream at Upper Dicker","River","F0002089","WICK STREET STREAM WICK STREET","554230","109070","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340866/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012940/year/2014/item/wbc_66/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012940","Wick Street Stream at Upper Dicker","River","F0002089","WICK STREET STREAM WICK STREET","554230","109070","South East","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340866/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012940/year/2013/item/wbc_69/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012940","Wick Street Stream at Upper Dicker","River","F0002089","WICK STREET STREAM WICK STREET","554230","109070","South East","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340866/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012940/year/2014/item/wbc_69/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012940","Wick Street Stream at Upper Dicker","River","F0002089","WICK STREET STREAM WICK STREET","554230","109070","South East","WIMS","2015","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340866/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012940/year/2015/item/wbc_69/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012940","Wick Street Stream at Upper Dicker","River","F0002089","WICK STREET STREAM WICK STREET","554230","109070","South East","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340866/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012940/year/2013/item/wbc_69/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012940","Wick Street Stream at Upper Dicker","River","F0002089","WICK STREET STREAM WICK STREET","554230","109070","South East","WIMS","2022","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340866/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012940/year/2022/item/wbc_69/cycle/3"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012940","Wick Street Stream at Upper Dicker","River","F0002089","WICK STREET STREAM WICK STREET","554230","109070","South East","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340866/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012940/year/2016/item/wbc_69/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012940","Wick Street Stream at Upper Dicker","River","F0002089","WICK STREET STREAM WICK STREET","554230","109070","South East","WIMS","2012","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340866/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012940/year/2012/item/wbc_69/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012940","Wick Street Stream at Upper Dicker","River","F0002089","WICK STREET STREAM WICK STREET","554230","109070","South East","WIMS","2011","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340866/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012940/year/2011/item/wbc_69/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012940","Wick Street Stream at Upper Dicker","River","F0002089","WICK STREET STREAM WICK STREET","554230","109070","South East","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340866/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012940/year/2014/item/wbc_69/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012940","Wick Street Stream at Upper Dicker","River","F0002089","WICK STREET STREAM WICK STREET","554230","109070","South East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340866/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012940/year/2013/item/wbc_71/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012940","Wick Street Stream at Upper Dicker","River","F0002089","WICK STREET STREAM WICK STREET","554230","109070","South East","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340866/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012940/year/2012/item/wbc_71/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012940","Wick Street Stream at Upper Dicker","River","F0002089","WICK STREET STREAM WICK STREET","554230","109070","South East","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340866/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012940/year/2022/item/wbc_71/cycle/3"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012940","Wick Street Stream at Upper Dicker","River","F0002089","WICK STREET STREAM WICK STREET","554230","109070","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340866/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012940/year/2014/item/wbc_71/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012940","Wick Street Stream at Upper Dicker","River","F0002089","WICK STREET STREAM WICK STREET","554230","109070","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340866/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012940/year/2014/item/wbc_71/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012940","Wick Street Stream at Upper Dicker","River","F0002089","WICK STREET STREAM WICK STREET","554230","109070","South East","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340866/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012940/year/2011/item/wbc_71/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012940","Wick Street Stream at Upper Dicker","River","F0002089","WICK STREET STREAM WICK STREET","554230","109070","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340866/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012940/year/2015/item/wbc_71/cycle/2"
