"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Tees","Leven Northumbria","GB103025071880","Leven from Tame to River Tees","River","449173","508821","NZ4917308821","heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071880/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071870","Broughton Beck from Source to River Leven","River","454951","505770","NZ5495105770","not designated artificial or heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071870/year/2010/item/wbc_106/cycle/1",,,,,
"Northumbria","Tees","Leven Northumbria","GB103025071880","Leven from Tame to River Tees","River","449173","508821","NZ4917308821","heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071880/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071890","Leven from Source to Tame","River","456781","510286","NZ5678110286","not designated artificial or heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071890/year/2012/item/wbc_7/cycle/1","Quite Certain",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071890","Leven from Source to Tame","River","456781","510286","NZ5678110286","not designated artificial or heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071890/year/2013/item/wbc_106/cycle/2",,,,,
"Northumbria","Tees","Leven Northumbria","GB103025071890","Leven from Source to Tame","River","456781","510286","NZ5678110286","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071890/year/2010/item/wbc_74/cycle/1","No Information","0.83",,,
"Northumbria","Tees","Leven Northumbria","GB103025071870","Broughton Beck from Source to River Leven","River","454951","505770","NZ5495105770","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071870/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071890","Leven from Source to Tame","River","456781","510286","NZ5678110286","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071890/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071890","Leven from Source to Tame","River","456781","510286","NZ5678110286","not designated artificial or heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071890/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071880","Leven from Tame to River Tees","River","449173","508821","NZ4917308821","heavily modified","2016","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071880/year/2016/item/wbc_209/cycle/2","Uncertain","0.52","Face Value Unchanged",,
"Northumbria","Tees","Leven Northumbria","GB103025071890","Leven from Source to Tame","River","456781","510286","NZ5678110286","not designated artificial or heavily modified","2013","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071890/year/2013/item/wbc_71/cycle/1","No Information","0.98","Face Value Improvement",,
"Northumbria","Tees","Leven Northumbria","GB103025071880","Leven from Tame to River Tees","River","449173","508821","NZ4917308821","heavily modified","2011","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071880/year/2011/item/wbc_61/cycle/1","Very Certain","0.67",,,
"Northumbria","Tees","Leven Northumbria","GB103025071870","Broughton Beck from Source to River Leven","River","454951","505770","NZ5495105770","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071870/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071880","Leven from Tame to River Tees","River","449173","508821","NZ4917308821","heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071880/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Leven Northumbria","GB103025071870","Broughton Beck from Source to River Leven","River","454951","505770","NZ5495105770","not designated artificial or heavily modified","2014","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071870/year/2014/item/wbc_208/cycle/2","Very Certain","0.68",,,
"Northumbria","Tees","Leven Northumbria","GB103025071890","Leven from Source to Tame","River","456781","510286","NZ5678110286","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071890/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071890","Leven from Source to Tame","River","456781","510286","NZ5678110286","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071890/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Northumbria","Tees","Leven Northumbria","GB103025071870","Broughton Beck from Source to River Leven","River","454951","505770","NZ5495105770","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071870/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Northumbria","Tees","Leven Northumbria","GB103025071860","Grange Beck Catchment (trib of Leven)","River","452694","505735","NZ5269405735","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071860/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071870","Broughton Beck from Source to River Leven","River","454951","505770","NZ5495105770","not designated artificial or heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071870/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071880","Leven from Tame to River Tees","River","449173","508821","NZ4917308821","heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071880/year/2012/item/wbc_8/cycle/1","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071890","Leven from Source to Tame","River","456781","510286","NZ5678110286","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071890/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071880","Leven from Tame to River Tees","River","449173","508821","NZ4917308821","heavily modified","2011","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071880/year/2011/item/wbc_106/cycle/1",,,,,
"Northumbria","Tees","Leven Northumbria","GB103025071890","Leven from Source to Tame","River","456781","510286","NZ5678110286","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071890/year/2011/item/wbc_6/cycle/1","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071880","Leven from Tame to River Tees","River","449173","508821","NZ4917308821","heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071880/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071890","Leven from Source to Tame","River","456781","510286","NZ5678110286","not designated artificial or heavily modified","2013","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071890/year/2013/item/wbc_7/cycle/2","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071860","Grange Beck Catchment (trib of Leven)","River","452694","505735","NZ5269405735","not designated artificial or heavily modified","2014","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071860/year/2014/item/wbc_209/cycle/2","Uncertain","0.5",,,
"Northumbria","Tees","Leven Northumbria","GB103025071880","Leven from Tame to River Tees","River","449173","508821","NZ4917308821","heavily modified","2012","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071880/year/2012/item/wbc_71/cycle/1","Very Certain","0.58",,,
"Northumbria","Tees","Leven Northumbria","GB103025071850","Potto Beck Catchment (trib of Leven)","River","447623","502395","NZ4762302395","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071850/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071880","Leven from Tame to River Tees","River","449173","508821","NZ4917308821","heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071880/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071870","Broughton Beck from Source to River Leven","River","454951","505770","NZ5495105770","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071870/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071890","Leven from Source to Tame","River","456781","510286","NZ5678110286","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071890/year/2014/item/wbc_70/cycle/1","No Information","0.59","Face Value Unchanged",,
"Northumbria","Tees","Leven Northumbria","GB103025071880","Leven from Tame to River Tees","River","449173","508821","NZ4917308821","heavily modified","2015","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071880/year/2015/item/wbc_208/cycle/2","Uncertain","0.56",,,
"Northumbria","Tees","Leven Northumbria","GB103025071880","Leven from Tame to River Tees","River","449173","508821","NZ4917308821","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071880/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Northumbria","Tees","Leven Northumbria","GB103025071870","Broughton Beck from Source to River Leven","River","454951","505770","NZ5495105770","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071870/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071880","Leven from Tame to River Tees","River","449173","508821","NZ4917308821","heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071880/year/2011/item/wbc_7/cycle/1","Very Certain",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071890","Leven from Source to Tame","River","456781","510286","NZ5678110286","not designated artificial or heavily modified","2010","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071890/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071890","Leven from Source to Tame","River","456781","510286","NZ5678110286","not designated artificial or heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071890/year/2012/item/wbc_106/cycle/1",,,,,
"Northumbria","Tees","Leven Northumbria","GB103025071880","Leven from Tame to River Tees","River","449173","508821","NZ4917308821","heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071880/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071890","Leven from Source to Tame","River","456781","510286","NZ5678110286","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071890/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071870","Broughton Beck from Source to River Leven","River","454951","505770","NZ5495105770","not designated artificial or heavily modified","2015","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071870/year/2015/item/wbc_209/cycle/2","Quite Certain","0.8",,,
"Northumbria","Tees","Leven Northumbria","GB103025071890","Leven from Source to Tame","River","456781","510286","NZ5678110286","not designated artificial or heavily modified","2012","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071890/year/2012/item/wbc_61/cycle/1","Very Certain","0.86",,,
"Northumbria","Tees","Leven Northumbria","GB103025071870","Broughton Beck from Source to River Leven","River","454951","505770","NZ5495105770","not designated artificial or heavily modified","2011","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071870/year/2011/item/wbc_71/cycle/1","Very Certain","0.81",,,
"Northumbria","Tees","Leven Northumbria","GB103025071860","Grange Beck Catchment (trib of Leven)","River","452694","505735","NZ5269405735","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071860/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071870","Broughton Beck from Source to River Leven","River","454951","505770","NZ5495105770","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071870/year/2011/item/wbc_70/cycle/1","No Information","0.99",,,
"Northumbria","Tees","Leven Northumbria","GB103025071890","Leven from Source to Tame","River","456781","510286","NZ5678110286","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071890/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Northumbria","Tees","Leven Northumbria","GB103025071880","Leven from Tame to River Tees","River","449173","508821","NZ4917308821","heavily modified","2012","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071880/year/2012/item/wbc_106/cycle/1",,,,,
"Northumbria","Tees","Leven Northumbria","GB103025071860","Grange Beck Catchment (trib of Leven)","River","452694","505735","NZ5269405735","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071860/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071880","Leven from Tame to River Tees","River","449173","508821","NZ4917308821","heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071880/year/2013/item/wbc_8/cycle/1","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071870","Broughton Beck from Source to River Leven","River","454951","505770","NZ5495105770","not designated artificial or heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071870/year/2011/item/wbc_7/cycle/1","Very Certain",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071880","Leven from Tame to River Tees","River","449173","508821","NZ4917308821","heavily modified","2010","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071880/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071890","Leven from Source to Tame","River","456781","510286","NZ5678110286","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071890/year/2012/item/wbc_6/cycle/1","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071860","Grange Beck Catchment (trib of Leven)","River","452694","505735","NZ5269405735","not designated artificial or heavily modified","2015","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071860/year/2015/item/wbc_209/cycle/2","Uncertain","0.55",,,
"Northumbria","Tees","Leven Northumbria","GB103025071870","Broughton Beck from Source to River Leven","River","454951","505770","NZ5495105770","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071870/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071880","Leven from Tame to River Tees","River","449173","508821","NZ4917308821","heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071880/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071890","Leven from Source to Tame","River","456781","510286","NZ5678110286","not designated artificial or heavily modified","2014","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071890/year/2014/item/wbc_7/cycle/2","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071850","Potto Beck Catchment (trib of Leven)","River","447623","502395","NZ4762302395","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071850/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071880","Leven from Tame to River Tees","River","449173","508821","NZ4917308821","heavily modified","2011","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071880/year/2011/item/wbc_71/cycle/1","Very Certain","0.81",,,
"Northumbria","Tees","Leven Northumbria","GB103025071870","Broughton Beck from Source to River Leven","River","454951","505770","NZ5495105770","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071870/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071880","Leven from Tame to River Tees","River","449173","508821","NZ4917308821","heavily modified","2016","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071880/year/2016/item/wbc_208/cycle/2","Uncertain","0.56","Face Value Unchanged",,
"Northumbria","Tees","Leven Northumbria","GB103025071880","Leven from Tame to River Tees","River","449173","508821","NZ4917308821","heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071880/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071890","Leven from Source to Tame","River","456781","510286","NZ5678110286","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071890/year/2013/item/wbc_70/cycle/1","No Information","0.73","Face Value Unchanged",,
"Northumbria","Tees","Leven Northumbria","GB103025071860","Grange Beck Catchment (trib of Leven)","River","452694","505735","NZ5269405735","not designated artificial or heavily modified","2010","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071860/year/2010/item/wbc_106/cycle/1",,,,,
"Northumbria","Tees","Leven Northumbria","GB103025071880","Leven from Tame to River Tees","River","449173","508821","NZ4917308821","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071880/year/2013/item/wbc_106/cycle/2",,,,,
"Northumbria","Tees","Leven Northumbria","GB103025071870","Broughton Beck from Source to River Leven","River","454951","505770","NZ5495105770","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071870/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071890","Leven from Source to Tame","River","456781","510286","NZ5678110286","not designated artificial or heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071890/year/2013/item/wbc_106/cycle/1","Uncertain",,"At Lower Level Deterioration",,
"Northumbria","Tees","Leven Northumbria","GB103025071870","Broughton Beck from Source to River Leven","River","454951","505770","NZ5495105770","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071870/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071880","Leven from Tame to River Tees","River","449173","508821","NZ4917308821","heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071880/year/2012/item/wbc_7/cycle/1","Very Certain",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071860","Grange Beck Catchment (trib of Leven)","River","452694","505735","NZ5269405735","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071860/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071890","Leven from Source to Tame","River","456781","510286","NZ5678110286","not designated artificial or heavily modified","2011","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071890/year/2011/item/wbc_5/cycle/1","Very Certain",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071880","Leven from Tame to River Tees","River","449173","508821","NZ4917308821","heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071880/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071890","Leven from Source to Tame","River","456781","510286","NZ5678110286","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071890/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071870","Broughton Beck from Source to River Leven","River","454951","505770","NZ5495105770","not designated artificial or heavily modified","2016","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071870/year/2016/item/wbc_209/cycle/2","Quite Certain","0.8","Face Value Unchanged",,
"Northumbria","Tees","Leven Northumbria","GB103025071890","Leven from Source to Tame","River","456781","510286","NZ5678110286","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071890/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071860","Grange Beck Catchment (trib of Leven)","River","452694","505735","NZ5269405735","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071860/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071890","Leven from Source to Tame","River","456781","510286","NZ5678110286","not designated artificial or heavily modified","2011","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071890/year/2011/item/wbc_61/cycle/1","Very Certain","0.61",,,
"Northumbria","Tees","Leven Northumbria","GB103025071880","Leven from Tame to River Tees","River","449173","508821","NZ4917308821","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071880/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071870","Broughton Beck from Source to River Leven","River","454951","505770","NZ5495105770","not designated artificial or heavily modified","2010","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071870/year/2010/item/wbc_71/cycle/1","Very Certain","0.84",,,
"Northumbria","Tees","Leven Northumbria","GB103025071880","Leven from Tame to River Tees","River","449173","508821","NZ4917308821","heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071880/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Northumbria","Tees","Leven Northumbria","GB103025071870","Broughton Beck from Source to River Leven","River","454951","505770","NZ5495105770","not designated artificial or heavily modified","2011","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071870/year/2011/item/wbc_106/cycle/1",,,,,
"Northumbria","Tees","Leven Northumbria","GB103025071850","Potto Beck Catchment (trib of Leven)","River","447623","502395","NZ4762302395","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071850/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071880","Leven from Tame to River Tees","River","449173","508821","NZ4917308821","heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071880/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071890","Leven from Source to Tame","River","456781","510286","NZ5678110286","not designated artificial or heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071890/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071880","Leven from Tame to River Tees","River","449173","508821","NZ4917308821","heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071880/year/2011/item/wbc_6/cycle/1","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071890","Leven from Source to Tame","River","456781","510286","NZ5678110286","not designated artificial or heavily modified","2013","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071890/year/2013/item/wbc_7/cycle/1","Quite Certain",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071870","Broughton Beck from Source to River Leven","River","454951","505770","NZ5495105770","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071870/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071880","Leven from Tame to River Tees","River","449173","508821","NZ4917308821","heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071880/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071880","Leven from Tame to River Tees","River","449173","508821","NZ4917308821","heavily modified","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071880/year/2010/item/wbc_104/cycle/1","No Information","0",,,
