"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Tavy Leats","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2061","Mine Leat","GB808100106","SurfaceWaterTransfer","artificial","253607","83368","SX5360783368","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Tavy Leats","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2061","Mine Leat","GB808100106","SurfaceWaterTransfer","artificial","253607","83368","SX5360783368","2015","3","Not assessed","Component","Biological quality elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Tavy Leats","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2061","Wheal Jewel Leat","GB808100107","SurfaceWaterTransfer","artificial","252610","83396","SX5261083396","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Tavy Leats","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2061","Mine Leat","GB808100106","SurfaceWaterTransfer","artificial","253607","83368","SX5360783368","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Tavy Leats","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2061","Wheal Jewel Leat","GB808100107","SurfaceWaterTransfer","artificial","252610","83396","SX5261083396","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Tavy Leats","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2061","Wheal Jewel Leat","GB808100107","SurfaceWaterTransfer","artificial","252610","83396","SX5261083396","2015","3","Not assessed","Component","Biological quality elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Tavy Leats","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2061","Mine Leat","GB808100106","SurfaceWaterTransfer","artificial","253607","83368","SX5360783368","2015","3","Good","Element","Expert Judgement","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Tavy Leats","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2061","Wheal Jewel Leat","GB808100107","SurfaceWaterTransfer","artificial","252610","83396","SX5261083396","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/Cause of adverse impact unknown]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Tavy Leats","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2061","Wheal Jewel Leat","GB808100107","SurfaceWaterTransfer","artificial","252610","83396","SX5261083396","2015","3","Good","Element","Expert Judgement","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Tavy Leats","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2061","Mine Leat","GB808100106","SurfaceWaterTransfer","artificial","253607","83368","SX5360783368","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Tavy Leats","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2061","Wheal Jewel Leat","GB808100107","SurfaceWaterTransfer","artificial","252610","83396","SX5261083396","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/Cause of adverse impact unknown]"
