"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Severn Middle Worcestershire","Telford South","GB30936624","Coalmoor Quarry","Lake","366890","307395","SJ6689007395","artificial","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936624/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Severn","Severn Middle Worcestershire","Telford South","GB30936624","Coalmoor Quarry","Lake","366890","307395","SJ6689007395","artificial","2012","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936624/year/2012/item/wbc_1/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB30936624","Coalmoor Quarry","Lake","366890","307395","SJ6689007395","artificial","2019","Good","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936624/year/2019/item/wbc_104/cycle/3","No Information","0",,,
"Severn","Severn Middle Worcestershire","Telford South","GB30936624","Coalmoor Quarry","Lake","366890","307395","SJ6689007395","artificial","2014","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936624/year/2014/item/wbc_1/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB30936624","Coalmoor Quarry","Lake","366890","307395","SJ6689007395","artificial","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936624/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Telford South","GB30936624","Coalmoor Quarry","Lake","366890","307395","SJ6689007395","artificial","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936624/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB30936624","Coalmoor Quarry","Lake","366890","307395","SJ6689007395","artificial","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936624/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Severn","Severn Middle Worcestershire","Telford South","GB30936624","Coalmoor Quarry","Lake","366890","307395","SJ6689007395","artificial","2013","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936624/year/2013/item/wbc_1/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB30936624","Coalmoor Quarry","Lake","366890","307395","SJ6689007395","artificial","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936624/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2009","Bad","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/555978",
"Severn","Severn Middle Worcestershire","Telford South","GB30936624","Coalmoor Quarry","Lake","366890","307395","SJ6689007395","artificial","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936624/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB30936624","Coalmoor Quarry","Lake","366890","307395","SJ6689007395","artificial","2019","Moderate","3","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936624/year/2019/item/wbc_103/cycle/3","Uncertain","0",,,
"Severn","Severn Middle Worcestershire","Telford South","GB30936624","Coalmoor Quarry","Lake","366890","307395","SJ6689007395","artificial","2009","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936624/year/2009/item/wbc_106/cycle/1",,,,,
"Severn","Severn Middle Worcestershire","Telford South","GB30936624","Coalmoor Quarry","Lake","366890","307395","SJ6689007395","artificial","2019","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936624/year/2019/item/wbc_104/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Telford South","GB30936624","Coalmoor Quarry","Lake","366890","307395","SJ6689007395","artificial","2014","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936624/year/2014/item/wbc_1/cycle/1","No Information","0",,,
"Severn","Severn Middle Worcestershire","Telford South","GB30936624","Coalmoor Quarry","Lake","366890","307395","SJ6689007395","artificial","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936624/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Telford South","GB30936624","Coalmoor Quarry","Lake","366890","307395","SJ6689007395","artificial","2015","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936624/year/2015/item/wbc_1/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB30936624","Coalmoor Quarry","Lake","366890","307395","SJ6689007395","artificial","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936624/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Severn","Severn Middle Worcestershire","Telford South","GB30936624","Coalmoor Quarry","Lake","366890","307395","SJ6689007395","artificial","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936624/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Telford South","GB30936624","Coalmoor Quarry","Lake","366890","307395","SJ6689007395","artificial","2019","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936624/year/2019/item/wbc_103/cycle/2","Uncertain","0",,,
"Severn","Severn Middle Worcestershire","Telford South","GB30936624","Coalmoor Quarry","Lake","366890","307395","SJ6689007395","artificial","2016","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936624/year/2016/item/wbc_1/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Severn","Severn Middle Worcestershire","Telford South","GB30936624","Coalmoor Quarry","Lake","366890","307395","SJ6689007395","artificial","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936624/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Severn","Severn Middle Worcestershire","Telford South","GB30936624","Coalmoor Quarry","Lake","366890","307395","SJ6689007395","artificial","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936624/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB30936624","Coalmoor Quarry","Lake","366890","307395","SJ6689007395","artificial","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936624/year/2016/item/wbc_13/cycle/2","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Telford South","GB30936624","Coalmoor Quarry","Lake","366890","307395","SJ6689007395","artificial","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936624/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Telford South","GB30936624","Coalmoor Quarry","Lake","366890","307395","SJ6689007395","artificial","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936624/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Severn","Severn Middle Worcestershire","Telford South","GB30936624","Coalmoor Quarry","Lake","366890","307395","SJ6689007395","artificial","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936624/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB30936624","Coalmoor Quarry","Lake","366890","307395","SJ6689007395","artificial","2009","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936624/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Severn","Severn Middle Worcestershire","Telford South","GB30936624","Coalmoor Quarry","Lake","366890","307395","SJ6689007395","artificial","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936624/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB30936624","Coalmoor Quarry","Lake","366890","307395","SJ6689007395","artificial","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936624/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB30936624","Coalmoor Quarry","Lake","366890","307395","SJ6689007395","artificial","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936624/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Severn","Severn Middle Worcestershire","Telford South","GB30936624","Coalmoor Quarry","Lake","366890","307395","SJ6689007395","artificial","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936624/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Telford South","GB30936624","Coalmoor Quarry","Lake","366890","307395","SJ6689007395","artificial","2009","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936624/year/2009/item/wbc_103/cycle/1","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB30936624","Coalmoor Quarry","Lake","366890","307395","SJ6689007395","artificial","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936624/year/2019/item/wbc_1/cycle/3","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB30936624","Coalmoor Quarry","Lake","366890","307395","SJ6689007395","artificial","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936624/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2009","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2009/item/wbc_18/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Telford South","GB30936624","Coalmoor Quarry","Lake","366890","307395","SJ6689007395","artificial","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936624/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Severn","Severn Middle Worcestershire","Telford South","GB30936624","Coalmoor Quarry","Lake","366890","307395","SJ6689007395","artificial","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936624/year/2015/item/wbc_13/cycle/2","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB30936624","Coalmoor Quarry","Lake","366890","307395","SJ6689007395","artificial","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936624/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Telford South","GB30936624","Coalmoor Quarry","Lake","366890","307395","SJ6689007395","artificial","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936624/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Severn","Severn Middle Worcestershire","Telford South","GB30936624","Coalmoor Quarry","Lake","366890","307395","SJ6689007395","artificial","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936624/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Telford South","GB30936624","Coalmoor Quarry","Lake","366890","307395","SJ6689007395","artificial","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936624/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Severn","Severn Middle Worcestershire","Telford South","GB30936624","Coalmoor Quarry","Lake","366890","307395","SJ6689007395","artificial","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936624/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/555976",
"Severn","Severn Middle Worcestershire","Telford South","GB30936624","Coalmoor Quarry","Lake","366890","307395","SJ6689007395","artificial","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936624/year/2014/item/wbc_13/cycle/2","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2009","Good","1","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2009/item/wbc_28/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Telford South","GB30936624","Coalmoor Quarry","Lake","366890","307395","SJ6689007395","artificial","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936624/year/2019/item/wbc_1/cycle/2","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2009/item/wbc_69/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Telford South","GB30936624","Coalmoor Quarry","Lake","366890","307395","SJ6689007395","artificial","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936624/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB30936624","Coalmoor Quarry","Lake","366890","307395","SJ6689007395","artificial","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936624/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2019/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Telford South","GB30936624","Coalmoor Quarry","Lake","366890","307395","SJ6689007395","artificial","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936624/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB30936624","Coalmoor Quarry","Lake","366890","307395","SJ6689007395","artificial","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936624/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2009","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2009/item/wbc_38/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Severn","Severn Middle Worcestershire","Telford South","GB30936624","Coalmoor Quarry","Lake","366890","307395","SJ6689007395","artificial","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936624/year/2014/item/wbc_13/cycle/1","Uncertain","0",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Severn","Severn Middle Worcestershire","Telford South","GB30936624","Coalmoor Quarry","Lake","366890","307395","SJ6689007395","artificial","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936624/year/2013/item/wbc_13/cycle/2","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2009/item/wbc_79/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2019/item/wbc_56/cycle/3","No Information","0.75","Face Value Deterioration (High to Good)",,
"Severn","Severn Middle Worcestershire","Telford South","GB30936624","Coalmoor Quarry","Lake","366890","307395","SJ6689007395","artificial","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936624/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Telford South","GB30936624","Coalmoor Quarry","Lake","366890","307395","SJ6689007395","artificial","2009","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936624/year/2009/item/wbc_1/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2009","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2009/item/wbc_48/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2019/item/wbc_69/cycle/3","No Information","0.93","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/555737",
"Severn","Severn Middle Worcestershire","Telford South","GB30936624","Coalmoor Quarry","Lake","366890","307395","SJ6689007395","artificial","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936624/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB30936624","Coalmoor Quarry","Lake","366890","307395","SJ6689007395","artificial","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936624/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567592",
"Severn","Severn Middle Worcestershire","Telford South","GB30936624","Coalmoor Quarry","Lake","366890","307395","SJ6689007395","artificial","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936624/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2009","Bad","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2009/item/wbc_56/cycle/1","Very Certain","0.89",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Improvement",,
"Severn","Severn Middle Worcestershire","Telford South","GB30936624","Coalmoor Quarry","Lake","366890","307395","SJ6689007395","artificial","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936624/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2009/item/wbc_69/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Telford South","GB30936624","Coalmoor Quarry","Lake","366890","307395","SJ6689007395","artificial","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936624/year/2014/item/wbc_10/cycle/2","No Information",,,,
