"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","28344","NEW FOREST/BEAULIEU/HOLMHILL PASSAGE/","431984","106940","South East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482125/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2011/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","28344","NEW FOREST/BEAULIEU/HOLMHILL PASSAGE/","431984","106940","South East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482125/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2009/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","28344","NEW FOREST/BEAULIEU/HOLMHILL PASSAGE/","431984","106940","South East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482125/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2013/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","28344","NEW FOREST/BEAULIEU/HOLMHILL PASSAGE/","431984","106940","South East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482125/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2012/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","43233","43233","437290","103900","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458380/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2016/item/wbc_209/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","43233","43233","437290","103900","South East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458380/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2015/item/wbc_209/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","43233","43233","437290","103900","South East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458380/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2013/item/wbc_209/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","43233","43233","437290","103900","South East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458380/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2014/item/wbc_209/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","43233","43233","437290","103900","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458380/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2015/item/wbc_56/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","43233","43233","437290","103900","South East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458380/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2019/item/wbc_56/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","43233","43233","437290","103900","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458380/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2014/item/wbc_56/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","43233","43233","437290","103900","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458380/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2016/item/wbc_56/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","43233","43233","437290","103900","South East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458380/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2019/item/wbc_56/cycle/3"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","43233","43233","437290","103900","South East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458380/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2009/item/wbc_56/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","43233","43233","437290","103900","South East","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458380/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2012/item/wbc_56/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","43233","43233","437290","103900","South East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458380/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2013/item/wbc_56/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","43233","43233","437290","103900","South East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458380/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2010/item/wbc_56/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","43233","43233","437290","103900","South East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458380/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2011/item/wbc_56/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","43233","43233","437290","103900","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458380/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2014/item/wbc_56/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","43233","43233","437290","103900","South East","BIOSYS","2014","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458380/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2014/item/wbc_61/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","43233","43233","437290","103900","South East","BIOSYS","2013","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458380/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2013/item/wbc_61/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","43233","43233","437290","103900","South East","BIOSYS","2010","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458380/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2010/item/wbc_61/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","43233","43233","437290","103900","South East","BIOSYS","2012","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458380/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2012/item/wbc_61/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","43233","43233","437290","103900","South East","BIOSYS","2009","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458380/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2009/item/wbc_61/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016720","Highland Water","River","28822","NEW FOREST/LYMINGTON/BRATLEY WOOD/","423313","108388","South East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482156/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016720/year/2009/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016720","Highland Water","River","28822","NEW FOREST/LYMINGTON/BRATLEY WOOD/","423313","108388","South East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482156/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016720/year/2012/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016720","Highland Water","River","28822","NEW FOREST/LYMINGTON/BRATLEY WOOD/","423313","108388","South East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482156/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016720/year/2010/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016720","Highland Water","River","28822","NEW FOREST/LYMINGTON/BRATLEY WOOD/","423313","108388","South East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482156/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016720/year/2011/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016720","Highland Water","River","28822","NEW FOREST/LYMINGTON/BRATLEY WOOD/","423313","108388","South East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482156/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016720/year/2013/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","42052","42052","438600","106890","South East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457249/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2019/item/wbc_56/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","42052","42052","438600","106890","South East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457249/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2014/item/wbc_56/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","42052","42052","438600","106890","South East","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457249/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2015/item/wbc_56/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","42052","42052","438600","106890","South East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457249/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2016/item/wbc_56/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","42052","42052","438600","106890","South East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457249/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2019/item/wbc_56/cycle/3"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","42052","42052","438600","106890","South East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457249/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2011/item/wbc_56/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","42052","42052","438600","106890","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457249/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2014/item/wbc_56/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","42052","42052","438600","106890","South East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457249/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2010/item/wbc_56/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011300","Avon Water","River","G0004225","ARNEWOOD MANOR","427682","97468","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343120/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011300/year/2015/item/wbc_66/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011300","Avon Water","River","G0004225","ARNEWOOD MANOR","427682","97468","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343120/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011300/year/2016/item/wbc_66/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011300","Avon Water","River","G0004225","ARNEWOOD MANOR","427682","97468","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343120/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011300/year/2019/item/wbc_66/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011300","Avon Water","River","G0004225","ARNEWOOD MANOR","427682","97468","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343120/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011300/year/2019/item/wbc_66/cycle/3"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011300","Avon Water","River","G0004225","ARNEWOOD MANOR","427682","97468","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343120/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011300/year/2009/item/wbc_66/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011300","Avon Water","River","G0004225","ARNEWOOD MANOR","427682","97468","South East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343120/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011300/year/2019/item/wbc_71/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011300","Avon Water","River","G0004225","ARNEWOOD MANOR","427682","97468","South East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343120/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011300/year/2015/item/wbc_71/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011300","Avon Water","River","G0004225","ARNEWOOD MANOR","427682","97468","South East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343120/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011300/year/2016/item/wbc_71/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011300","Avon Water","River","G0004225","ARNEWOOD MANOR","427682","97468","South East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343120/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011300/year/2019/item/wbc_71/cycle/3"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011300","Avon Water","River","G0004225","ARNEWOOD MANOR","427682","97468","South East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343120/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011300/year/2009/item/wbc_71/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011300","Avon Water","River","G0004225","ARNEWOOD MANOR","427682","97468","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343120/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011300/year/2019/item/wbc_69/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011300","Avon Water","River","G0004225","ARNEWOOD MANOR","427682","97468","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343120/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011300/year/2015/item/wbc_69/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011300","Avon Water","River","G0004225","ARNEWOOD MANOR","427682","97468","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343120/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011300/year/2016/item/wbc_69/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011300","Avon Water","River","G0004225","ARNEWOOD MANOR","427682","97468","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343120/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011300/year/2019/item/wbc_69/cycle/3"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011300","Avon Water","River","G0004225","ARNEWOOD MANOR","427682","97468","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343120/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011300/year/2009/item/wbc_69/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011300","Avon Water","River","G0004225","ARNEWOOD MANOR","427682","97468","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343120/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011300/year/2015/item/wbc_74/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011300","Avon Water","River","G0004225","ARNEWOOD MANOR","427682","97468","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343120/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011300/year/2016/item/wbc_74/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011300","Avon Water","River","G0004225","ARNEWOOD MANOR","427682","97468","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343120/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011300/year/2019/item/wbc_74/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011300","Avon Water","River","G0004225","ARNEWOOD MANOR","427682","97468","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343120/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011300/year/2019/item/wbc_74/cycle/3"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011300","Avon Water","River","G0004225","ARNEWOOD MANOR","427682","97468","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343120/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011300/year/2009/item/wbc_74/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016720","Highland Water","River","10396","NEW FOREST/LYMINGTON/DS CONFLUENCE OF WITHYBED BOTTOM + HIGHLAND WATER/","424765","109884","South East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481823/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016720/year/2009/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016720","Highland Water","River","10396","NEW FOREST/LYMINGTON/DS CONFLUENCE OF WITHYBED BOTTOM + HIGHLAND WATER/","424765","109884","South East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481823/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016720/year/2012/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016720","Highland Water","River","10396","NEW FOREST/LYMINGTON/DS CONFLUENCE OF WITHYBED BOTTOM + HIGHLAND WATER/","424765","109884","South East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481823/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016720/year/2011/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016720","Highland Water","River","10396","NEW FOREST/LYMINGTON/DS CONFLUENCE OF WITHYBED BOTTOM + HIGHLAND WATER/","424765","109884","South East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481823/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016720/year/2010/item/wbc_55/cycle/1"
