"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Irwell","Croal Irwell","Cowpe Reservoir","GB31231115","Lake","SD8422820156","heavily modified","384228","420156","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected",,,"558839","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558839","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Cowpe Reservoir","GB31231115","Lake","SD8422820156","heavily modified","384228","420156","3","Poor","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Suspected","Internal nutrient load (lakes only)","Suspected",,,"558837","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558837","Phosphate",
"North West","Irwell","Croal Irwell","Cowpe Reservoir","GB31231115","Lake","SD8422820156","heavily modified","384228","420156","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"558835","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558835","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Delph Reservoir","GB31231264","Lake","SD6999115656","heavily modified","369991","415656","3","Poor","Element","Total Phosphorus","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"558951","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558951","Phosphate",
"North West","Irwell","Croal Irwell","Delph Reservoir","GB31231264","Lake","SD6999115656","heavily modified","369991","415656","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"558950","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558950","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Irwell (Rossendale STW to Roch)","GB112069064620","River","SD7944213659","heavily modified","379442","413659","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"568425","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568425","Physical modification","Physical modifications"
"North West","Irwell","Croal Irwell","Irwell (Rossendale STW to Roch)","GB112069064620","River","SD7944213659","heavily modified","379442","413659","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568427","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568427","Physical modification","Physical modifications"
"North West","Irwell","Croal Irwell","Irwell (Rossendale STW to Roch)","GB112069064620","River","SD7944213659","heavily modified","379442","413659","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"568428","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568428","Physical modification","Physical modifications"
"North West","Irwell","Croal Irwell","Irwell (Source to Whitewell Brook)","GB112069064660","River","SD8333221840","heavily modified","383332","421840","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"568436","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568436","Physical modification","Physical modifications"
"North West","Irwell","Croal Irwell","Irwell (Croal to Irk)","GB112069061451","River","SD7500605734","heavily modified","375006","405734","3","Moderate","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Suspected","Organic pollution","Not applicable","564596","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564596","Organic pollution","Pollution from towns, cities and transport"
"North West","Irwell","Croal Irwell","Croal (including Blackshaw Brook)","GB112069064550","River","SD7540508515","heavily modified","375405","408515","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564684","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564684","Chemicals",
"North West","Irwell","Croal Irwell","Ogden","GB112069064650","River","SD7777021619","heavily modified","377770","421619","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564772","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564772","Chemicals",
"North West","Irwell","Croal Irwell","Irwell (Rossendale STW to Roch)","GB112069064620","River","SD7944213659","heavily modified","379442","413659","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","BOD","Not applicable","564735","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564735","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"North West","Irwell","Croal Irwell","Holden Wood Reservoir","GB31231027","Lake","SD7701922472","heavily modified","377019","422472","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572831","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572831","Physical modification","Physical modifications"
"North West","Irwell","Croal Irwell","Folly Brook and Salteye Brook.","GB112069061430","River","SJ7539398859","heavily modified","375393","398859","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","BOD","Not applicable","572070","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572070","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"North West","Irwell","Croal Irwell","Folly Brook and Salteye Brook.","GB112069061430","River","SJ7539398859","heavily modified","375393","398859","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","572073","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572073","Ammonia","Pollution from waste water"
"North West","Irwell","Croal Irwell","Folly Brook and Salteye Brook.","GB112069061430","River","SJ7539398859","heavily modified","375393","398859","3","Poor","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Organic pollution","Not applicable","572072","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572072","Organic pollution","Pollution from towns, cities and transport"
"North West","Irwell","Croal Irwell","Folly Brook and Salteye Brook.","GB112069061430","River","SJ7539398859","heavily modified","375393","398859","3","Poor","Element","Invertebrates","Urban and transport","Suspected","RNAG","Roads","Diffuse source","Suspected","Transport Drainage","Suspected","Sediment","Not applicable","572071","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572071","Fine sediment","Pollution from towns, cities and transport"
"North West","Irwell","Croal Irwell","Irwell (Cowpe Bk to Rossendale STW)","GB112069064641","River","SD8087922344","heavily modified","380879","422344","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568429","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568429","Physical modification","Physical modifications"
"North West","Irwell","Croal Irwell","Holden Wood Reservoir","GB31231027","Lake","SD7701922472","heavily modified","377019","422472","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"558809","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558809","Chemicals",
"North West","Irwell","Croal Irwell","Irwell (Croal to Irk)","GB112069061451","River","SD7500605734","heavily modified","375006","405734","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","BOD","Not applicable","564597","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564597","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"North West","Irwell","Croal Irwell","Irwell (Source to Whitewell Brook)","GB112069064660","River","SD8333221840","heavily modified","383332","421840","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564773","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564773","Chemicals",
"North West","Irwell","Croal Irwell","Irwell (Rossendale STW to Roch)","GB112069064620","River","SD7944213659","heavily modified","379442","413659","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","BOD","Not applicable","564736","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564736","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"North West","Irwell","Croal Irwell","Clowbridge Reservoir","GB31230769","Lake","SD8278828115","heavily modified","382788","428115","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558759","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558759","Chemicals",
"North West","Irwell","Croal Irwell","Irwell (Source to Whitewell Brook)","GB112069064660","River","SD8333221840","heavily modified","383332","421840","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"568438","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568438","Physical modification","Physical modifications"
"North West","Irwell","Croal Irwell","Irwell (Croal to Irk)","GB112069061451","River","SD7500605734","heavily modified","375006","405734","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","564598","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564598","Ammonia","Pollution from waste water"
"North West","Irwell","Croal Irwell","Bradshaw Brook","GB112069064580","River","SD7271417060","heavily modified","372714","417060","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","564724","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564724","Chemicals",
"North West","Irwell","Croal Irwell","Irwell (Rossendale STW to Roch)","GB112069064620","River","SD7944213659","heavily modified","379442","413659","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","564737","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564737","Ammonia","Pollution from waste water"
"North West","Irwell","Croal Irwell","Irwell (Rossendale STW to Roch)","GB112069064620","River","SD7944213659","heavily modified","379442","413659","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Ammonia","Not applicable","564738","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564738","Ammonia","Pollution from waste water"
"North West","Irwell","Croal Irwell","Turton and Entwistle Reservoir","GB31231202","Lake","SD7192317528","heavily modified","371923","417528","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572871","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572871","Physical modification","Physical modifications"
"North West","Irwell","Croal Irwell","Wayoh Reservoir","GB31231200","Lake","SD7307317599","heavily modified","373073","417599","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558886","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558886","Chemicals",
"North West","Irwell","Croal Irwell","Croal (including Blackshaw Brook)","GB112069064550","River","SD7540508515","heavily modified","375405","408515","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588333","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588333","Physical modification","Physical modifications"
"North West","Irwell","Croal Irwell","Croal (including Blackshaw Brook)","GB112069064550","River","SD7540508515","heavily modified","375405","408515","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","BOD","Not applicable","564688","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564688","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"North West","Irwell","Croal Irwell","Irwell (Source to Whitewell Brook)","GB112069064660","River","SD8333221840","heavily modified","383332","421840","3","Moderate","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","564776","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564776","Chemicals",
"North West","Irwell","Croal Irwell","Irwell (Rossendale STW to Roch)","GB112069064620","River","SD7944213659","heavily modified","379442","413659","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","564739","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564739","Chemicals",
"North West","Irwell","Croal Irwell","Irwell (Croal to Irk)","GB112069061451","River","SD7500605734","heavily modified","375006","405734","3","Good","Element","Biochemical Oxygen Demand (BOD)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"572093","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572093","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"North West","Irwell","Croal Irwell","Calf Hey Reservoir","GB31231025","Lake","SD7519422473","heavily modified","375194","422473","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558799","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558799","Chemicals",
"North West","Irwell","Croal Irwell","Wayoh Reservoir","GB31231200","Lake","SD7307317599","heavily modified","373073","417599","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"558887","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558887","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Clough Bottom Reservoir","GB31230858","Lake","SD8481626838","heavily modified","384816","426838","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"558780","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558780","Chemicals",
"North West","Irwell","Croal Irwell","Croal (including Blackshaw Brook)","GB112069064550","River","SD7540508515","heavily modified","375405","408515","3","Moderate","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Physical modification","Suspected","Urbanisation - urban development","Suspected","Morphology","Not applicable","564689","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564689","Physical modification","Physical modifications"
"North West","Irwell","Croal Irwell","Irwell (Source to Whitewell Brook)","GB112069064660","River","SD8333221840","heavily modified","383332","421840","3","Good","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"564777","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564777","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Wayoh Reservoir","GB31231200","Lake","SD7307317599","heavily modified","373073","417599","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected",,,"558888","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558888","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Irwell (Croal to Irk)","GB112069061451","River","SD7500605734","heavily modified","375006","405734","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572094","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572094","Physical modification","Physical modifications"
"North West","Irwell","Croal Irwell","Irwell (Source to Whitewell Brook)","GB112069064660","River","SD8333221840","heavily modified","383332","421840","3","Good","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"564778","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564778","Phosphate","Pollution from towns, cities and transport"
"North West","Irwell","Croal Irwell","Middle Brook","GB112069064540","River","SD6959910548","heavily modified","369599","410548","3","Poor","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"564671","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564671","Phosphate","Pollution from towns, cities and transport"
"North West","Irwell","Croal Irwell","Wayoh Reservoir","GB31231200","Lake","SD7307317599","heavily modified","373073","417599","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"558889","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558889","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Clough Bottom Reservoir","GB31230858","Lake","SD8481626838","heavily modified","384816","426838","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"572820","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572820","Physical modification","Physical modifications"
"North West","Irwell","Croal Irwell","Irwell (Croal to Irk)","GB112069061451","River","SD7500605734","heavily modified","375006","405734","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"572095","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572095","Physical modification","Physical modifications"
"North West","Irwell","Croal Irwell","Limy Water","GB112069064680","River","SD8096526010","heavily modified","380965","426010","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"564795","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564795","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Limy Water","GB112069064680","River","SD8096526010","heavily modified","380965","426010","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"564794","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564794","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Kirklees Brook","GB112069064610","River","SD7704213993","heavily modified","377042","413993","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"568424","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568424","Physical modification","Physical modifications"
"North West","Irwell","Croal Irwell","Middle Brook","GB112069064540","River","SD6959910548","heavily modified","369599","410548","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"564672","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564672","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Irwell (Cowpe Bk to Rossendale STW)","GB112069064641","River","SD8087922344","heavily modified","380879","422344","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","564760","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564760","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Bradshaw Brook","GB112069064580","River","SD7271417060","heavily modified","372714","417060","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564723","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564723","Chemicals",
"North West","Irwell","Croal Irwell","Irwell / Manchester Ship Canal (Irk to confluence with Upper Mersey)","GB112069061452","River","SJ7798798094","heavily modified","377987","398094","3","Bad","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Not applicable","Diffuse source","Confirmed","Contaminated water body bed sediments","Confirmed",,,"564614","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564614","Dissolved oxygen (DO)","Pollution from waste water"
"North West","Irwell","Croal Irwell","Irwell / Manchester Ship Canal (Irk to confluence with Upper Mersey)","GB112069061452","River","SJ7798798094","heavily modified","377987","398094","3","Bad","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"564613","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564613","Dissolved oxygen (DO)","Pollution from waste water"
"North West","Irwell","Croal Irwell","Irwell / Manchester Ship Canal (Irk to confluence with Upper Mersey)","GB112069061452","River","SJ7798798094","heavily modified","377987","398094","3","Bad","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"564612","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564612","Dissolved oxygen (DO)","Pollution from waste water"
"North West","Irwell","Croal Irwell","Eagley Brook","GB112069064570","River","SD7230911707","heavily modified","372309","411707","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Probable","BOD","Not applicable","564711","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564711","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"North West","Irwell","Croal Irwell","Eagley Brook","GB112069064570","River","SD7230911707","heavily modified","372309","411707","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable","Other (not in list)","Not applicable","564713","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564713","Other",
"North West","Irwell","Croal Irwell","Eagley Brook","GB112069064570","River","SD7230911707","heavily modified","372309","411707","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Ammonia","Not applicable","564712","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564712","Ammonia","Pollution from waste water"
"North West","Irwell","Croal Irwell","Middle Brook","GB112069064540","River","SD6959910548","heavily modified","369599","410548","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"564673","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564673","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Irwell (Cowpe Bk to Rossendale STW)","GB112069064641","River","SD8087922344","heavily modified","380879","422344","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Nutrients","Phosphate","564761","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564761","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Tonge","GB112069064530","River","SD7252809575","heavily modified","372528","409575","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564661","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564661","Chemicals",
"North West","Irwell","Croal Irwell","Tonge","GB112069064530","River","SD7252809575","heavily modified","372528","409575","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Sediment","Not applicable","564669","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564669","Fine sediment",
"North West","Irwell","Croal Irwell","Irwell (Cowpe Bk to Rossendale STW)","GB112069064641","River","SD8087922344","heavily modified","380879","422344","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","564762","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564762","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Middle Brook","GB112069064540","River","SD6959910548","heavily modified","369599","410548","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected",,,"564675","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564675","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Middle Brook","GB112069064540","River","SD6959910548","heavily modified","369599","410548","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"564676","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564676","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Irwell (Cowpe Bk to Rossendale STW)","GB112069064641","River","SD8087922344","heavily modified","380879","422344","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected","Nutrients","Phosphate","564764","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564764","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Tonge","GB112069064530","River","SD7252809575","heavily modified","372528","409575","3","Good","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","BOD","Not applicable","564665","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564665","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"North West","Irwell","Croal Irwell","Tonge","GB112069064530","River","SD7252809575","heavily modified","372528","409575","3","Good","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Ammonia","Not applicable","564666","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564666","Ammonia","Pollution from waste water"
