"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Cuckmere Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3488","Wick Street Stream at Upper Dicker","GB107041012940","River","not designated artificial or heavily modified","554603","110006","TQ5460310006","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Cuckmere Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3488","Cuckmere from Warbleton to Lower Horsebridge","GB107041012390","River","not designated artificial or heavily modified","558251","112158","TQ5825112158","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Cuckmere Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3488","Cuckmere from Alfriston to Arlington","GB107041012330","River","heavily modified","553537","106069","TQ5353706069","2015","3","Good","Element","Lead and Its Compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Cuckmere Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3488","Waldron Ghyll","GB107041012391","River","not designated artificial or heavily modified","557957","117765","TQ5795717765","2015","3","High","Element","Manganese","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Cuckmere Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3488","Wick Street Stream at Upper Dicker","GB107041012940","River","not designated artificial or heavily modified","554603","110006","TQ5460310006","2015","3","Good","Element","Fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Cuckmere Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3488","Cuckmere from Alfriston to Arlington","GB107041012330","River","heavily modified","553537","106069","TQ5353706069","2015","3","High","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Cuckmere Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3488","Cuckmere from Alfriston to Arlington","GB107041012330","River","heavily modified","553537","106069","TQ5353706069","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Cuckmere Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3488","Waldron Ghyll","GB107041012391","River","not designated artificial or heavily modified","557957","117765","TQ5795717765","2015","3","Good","Element","Nonylphenol","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Cuckmere Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3488","Cuckmere between Arlington and Lower Horsebridge","GB107041012930","River","not designated artificial or heavily modified","556119","109758","TQ5611909758","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Cuckmere Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3488","Cuckmere from Alfriston to Arlington","GB107041012330","River","heavily modified","553537","106069","TQ5353706069","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Cuckmere Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3488","Cuckmere between Arlington and Lower Horsebridge","GB107041012930","River","not designated artificial or heavily modified","556119","109758","TQ5611909758","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Cuckmere Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3488","Cuckmere from Alfriston to Arlington","GB107041012330","River","heavily modified","553537","106069","TQ5353706069","2015","3","Good","Element","Invertebrates","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Cuckmere Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3488","Bull River from Foxhunt Green to Lower Horsebridge","GB107041012380","River","not designated artificial or heavily modified","555549","115278","TQ5554915278","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Cuckmere Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3488","Waldron Ghyll","GB107041012391","River","not designated artificial or heavily modified","557957","117765","TQ5795717765","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Cuckmere Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3488","Cuckmere from Alfriston to Arlington","GB107041012330","River","heavily modified","553537","106069","TQ5353706069","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Cuckmere Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3488","Cuckmere from Alfriston to Arlington","GB107041012330","River","heavily modified","553537","106069","TQ5353706069","2015","3","High","Element","Arsenic","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Cuckmere Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3488","Cuckmere from Alfriston to Arlington","GB107041012330","River","heavily modified","553537","106069","TQ5353706069","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Cuckmere Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3488","Cuckmere from Warbleton to Lower Horsebridge","GB107041012390","River","not designated artificial or heavily modified","558251","112158","TQ5825112158","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Cuckmere Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3488","Wick Street Stream at Upper Dicker","GB107041012940","River","not designated artificial or heavily modified","554603","110006","TQ5460310006","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Cuckmere Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3488","Cuckmere from Alfriston to Arlington","GB107041012330","River","heavily modified","553537","106069","TQ5353706069","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Cuckmere Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3488","Waldron Ghyll","GB107041012391","River","not designated artificial or heavily modified","557957","117765","TQ5795717765","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Cuckmere Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3488","Cuckmere from Alfriston to Arlington","GB107041012330","River","heavily modified","553537","106069","TQ5353706069","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Cuckmere Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3488","Wick Street Stream at Upper Dicker","GB107041012940","River","not designated artificial or heavily modified","554603","110006","TQ5460310006","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Cuckmere Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3488","Cuckmere from Warbleton to Lower Horsebridge","GB107041012390","River","not designated artificial or heavily modified","558251","112158","TQ5825112158","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Cuckmere Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3488","Cuckmere from Warbleton to Lower Horsebridge","GB107041012390","River","not designated artificial or heavily modified","558251","112158","TQ5825112158","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Cuckmere Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3488","Bull River from Foxhunt Green to Lower Horsebridge","GB107041012380","River","not designated artificial or heavily modified","555549","115278","TQ5554915278","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Cuckmere Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3488","Waldron Ghyll","GB107041012391","River","not designated artificial or heavily modified","557957","117765","TQ5795717765","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Cuckmere Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3488","Bull River from Foxhunt Green to Lower Horsebridge","GB107041012380","River","not designated artificial or heavily modified","555549","115278","TQ5554915278","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Cuckmere Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3488","Waldron Ghyll","GB107041012391","River","not designated artificial or heavily modified","557957","117765","TQ5795717765","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Cuckmere Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3488","Cuckmere from Alfriston to Arlington","GB107041012330","River","heavily modified","553537","106069","TQ5353706069","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Cuckmere Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3488","Cuckmere between Arlington and Lower Horsebridge","GB107041012930","River","not designated artificial or heavily modified","556119","109758","TQ5611909758","2015","3","Good","Element","pH","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Cuckmere Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3488","Cuckmere from Alfriston to Arlington","GB107041012330","River","heavily modified","553537","106069","TQ5353706069","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Cuckmere Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3488","Cuckmere from Warbleton to Lower Horsebridge","GB107041012390","River","not designated artificial or heavily modified","558251","112158","TQ5825112158","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Cuckmere Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3488","Bull River from Foxhunt Green to Lower Horsebridge","GB107041012380","River","not designated artificial or heavily modified","555549","115278","TQ5554915278","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Cuckmere Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3488","Waldron Ghyll","GB107041012391","River","not designated artificial or heavily modified","557957","117765","TQ5795717765","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Cuckmere Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3488","Cuckmere from Alfriston to Arlington","GB107041012330","River","heavily modified","553537","106069","TQ5353706069","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Cuckmere Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3488","Cuckmere from Alfriston to Arlington","GB107041012330","River","heavily modified","553537","106069","TQ5353706069","2015","3","Good","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Cuckmere Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3488","Cuckmere from Alfriston to Arlington","GB107041012330","River","heavily modified","553537","106069","TQ5353706069","2015","3","Good","Component","Priority substances","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Cuckmere Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3488","Waldron Ghyll","GB107041012391","River","not designated artificial or heavily modified","557957","117765","TQ5795717765","2015","3","Good","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Cuckmere Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3488","Cuckmere from Alfriston to Arlington","GB107041012330","River","heavily modified","553537","106069","TQ5353706069","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Cuckmere Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3488","Arlington Reservoir","GB30745429","Lake","artificial","553344","107385","TQ5334407385","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Cuckmere Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3488","Cuckmere from Alfriston to Arlington","GB107041012330","River","heavily modified","553537","106069","TQ5353706069","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Cuckmere Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3488","Wick Street Stream at Upper Dicker","GB107041012940","River","not designated artificial or heavily modified","554603","110006","TQ5460310006","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Cuckmere Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3488","Wick Street Stream at Upper Dicker","GB107041012940","River","not designated artificial or heavily modified","554603","110006","TQ5460310006","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Cuckmere Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3488","Wick Street Stream at Upper Dicker","GB107041012940","River","not designated artificial or heavily modified","554603","110006","TQ5460310006","2015","3","Good","Element","pH","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Cuckmere Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3488","Bull River from Foxhunt Green to Lower Horsebridge","GB107041012380","River","not designated artificial or heavily modified","555549","115278","TQ5554915278","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Cuckmere Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3488","Waldron Ghyll","GB107041012391","River","not designated artificial or heavily modified","557957","117765","TQ5795717765","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Cuckmere Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3488","Cuckmere from Alfriston to Arlington","GB107041012330","River","heavily modified","553537","106069","TQ5353706069","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Cuckmere Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3488","Waldron Ghyll","GB107041012391","River","not designated artificial or heavily modified","557957","117765","TQ5795717765","2015","3","Good","Element","Dissolved oxygen","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Cuckmere Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3488","Cuckmere from Alfriston to Arlington","GB107041012330","River","heavily modified","553537","106069","TQ5353706069","2015","3","Good","Element","Benzo (b) and (k) fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Cuckmere Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3488","Bull River from Foxhunt Green to Lower Horsebridge","GB107041012380","River","not designated artificial or heavily modified","555549","115278","TQ5554915278","2015","3","Good","Element","Dissolved oxygen","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Cuckmere Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3488","Cuckmere from Alfriston to Arlington","GB107041012330","River","heavily modified","553537","106069","TQ5353706069","2015","3","High","Element","Manganese","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Cuckmere Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3488","Cuckmere from Alfriston to Arlington","GB107041012330","River","heavily modified","553537","106069","TQ5353706069","2015","3","Good","Element","Fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Cuckmere Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3488","Waldron Ghyll","GB107041012391","River","not designated artificial or heavily modified","557957","117765","TQ5795717765","2015","3","High","Element","Copper","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Cuckmere Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3488","Cuckmere from Warbleton to Lower Horsebridge","GB107041012390","River","not designated artificial or heavily modified","558251","112158","TQ5825112158","2015","3","Good","Element","Dissolved oxygen","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Cuckmere Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3488","Waldron Ghyll","GB107041012391","River","not designated artificial or heavily modified","557957","117765","TQ5795717765","2015","3","Good","Element","Lead and Its Compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Cuckmere Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3488","Waldron Ghyll","GB107041012391","River","not designated artificial or heavily modified","557957","117765","TQ5795717765","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Cuckmere Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3488","Bull River from Foxhunt Green to Lower Horsebridge","GB107041012380","River","not designated artificial or heavily modified","555549","115278","TQ5554915278","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Cuckmere Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3488","Wick Street Stream at Upper Dicker","GB107041012940","River","not designated artificial or heavily modified","554603","110006","TQ5460310006","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Cuckmere Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3488","Waldron Ghyll","GB107041012391","River","not designated artificial or heavily modified","557957","117765","TQ5795717765","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Cuckmere Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3488","Cuckmere between Arlington and Lower Horsebridge","GB107041012930","River","not designated artificial or heavily modified","556119","109758","TQ5611909758","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Cuckmere Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3488","Cuckmere from Alfriston to Arlington","GB107041012330","River","heavily modified","553537","106069","TQ5353706069","2015","3","Good","Element","Temperature","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Cuckmere Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3488","Cuckmere between Arlington and Lower Horsebridge","GB107041012930","River","not designated artificial or heavily modified","556119","109758","TQ5611909758","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
