"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Ribble","Limestone Ribble","GB112071071600","Brantsghyll Beck","River","88003412","RIVER RIBBLE AT HORTON IN RIBBLESDALE","380735","472670","North West","WIMS","2016","Element","Component","Polybrominated diphenyl ethers (PBDE)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302804/year/2016/item/wbc_185/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071600/year/2016/item/wbc_185/cycle/2"
"North West","Ribble","Limestone Ribble","GB112071071570","Ribble - conf Cam Beck to Brants Ghyll","River","88003412","RIVER RIBBLE AT HORTON IN RIBBLESDALE","380735","472670","North West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302804/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071570/year/2011/item/wbc_91/cycle/1"
"North West","Ribble","Limestone Ribble","GB112071071570","Ribble - conf Cam Beck to Brants Ghyll","River","88003412","RIVER RIBBLE AT HORTON IN RIBBLESDALE","380735","472670","North West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302804/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071570/year/2012/item/wbc_91/cycle/1"
"North West","Ribble","Limestone Ribble","GB112071071570","Ribble - conf Cam Beck to Brants Ghyll","River","88003412","RIVER RIBBLE AT HORTON IN RIBBLESDALE","380735","472670","North West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302804/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071570/year/2013/item/wbc_91/cycle/1"
"North West","Ribble","Limestone Ribble","GB112071071570","Ribble - conf Cam Beck to Brants Ghyll","River","88003412","RIVER RIBBLE AT HORTON IN RIBBLESDALE","380735","472670","North West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302804/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071570/year/2010/item/wbc_91/cycle/1"
"North West","Ribble","Limestone Ribble","GB112071071570","Ribble - conf Cam Beck to Brants Ghyll","River","88003412","RIVER RIBBLE AT HORTON IN RIBBLESDALE","380735","472670","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302804/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071570/year/2009/item/wbc_91/cycle/1"
"North West","Ribble","Limestone Ribble","GB112071071570","Ribble - conf Cam Beck to Brants Ghyll","River","88003412","RIVER RIBBLE AT HORTON IN RIBBLESDALE","380735","472670","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302804/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071570/year/2009/item/wbc_79/cycle/1"
"North West","Ribble","Limestone Ribble","GB112071071570","Ribble - conf Cam Beck to Brants Ghyll","River","88003412","RIVER RIBBLE AT HORTON IN RIBBLESDALE","380735","472670","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302804/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071570/year/2012/item/wbc_79/cycle/1"
"North West","Ribble","Limestone Ribble","GB112071071570","Ribble - conf Cam Beck to Brants Ghyll","River","88003412","RIVER RIBBLE AT HORTON IN RIBBLESDALE","380735","472670","North West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302804/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071570/year/2011/item/wbc_79/cycle/1"
"North West","Ribble","Limestone Ribble","GB112071071570","Ribble - conf Cam Beck to Brants Ghyll","River","88003412","RIVER RIBBLE AT HORTON IN RIBBLESDALE","380735","472670","North West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302804/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071570/year/2013/item/wbc_79/cycle/1"
"North West","Ribble","Limestone Ribble","GB112071071570","Ribble - conf Cam Beck to Brants Ghyll","River","88003412","RIVER RIBBLE AT HORTON IN RIBBLESDALE","380735","472670","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302804/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071570/year/2010/item/wbc_79/cycle/1"
"North West","Ribble","Limestone Ribble","GB112071071600","Brantsghyll Beck","River","53103","RIVER RIBBLE/BRANTSGHYLL BECK/DOWNSTREAM HORTON SCAR/","381056","472797","North West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550551/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071600/year/2015/item/wbc_55/cycle/2"
"North West","Ribble","Limestone Ribble","GB112071071600","Brantsghyll Beck","River","53103","RIVER RIBBLE/BRANTSGHYLL BECK/DOWNSTREAM HORTON SCAR/","381056","472797","North West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550551/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071600/year/2019/item/wbc_55/cycle/2"
"North West","Ribble","Limestone Ribble","GB112071071600","Brantsghyll Beck","River","53103","RIVER RIBBLE/BRANTSGHYLL BECK/DOWNSTREAM HORTON SCAR/","381056","472797","North West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550551/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071600/year/2019/item/wbc_55/cycle/3"
"North West","Ribble","Limestone Ribble","GB112071071600","Brantsghyll Beck","River","53103","RIVER RIBBLE/BRANTSGHYLL BECK/DOWNSTREAM HORTON SCAR/","381056","472797","North West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550551/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071600/year/2016/item/wbc_55/cycle/2"
"North West","Ribble","Limestone Ribble","GB112071065690","Cowside and Stainforth Beck","River","RSN0668","COWSIDE BECK NR COWSIDE FARM","384632","466752","North West","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/570903/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065690/year/2022/item/wbc_74/cycle/3"
"North West","Ribble","Limestone Ribble","GB112071065690","Cowside and Stainforth Beck","River","RSN0668","COWSIDE BECK NR COWSIDE FARM","384632","466752","North West","WIMS","2022","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/570903/year/2022/item/wbc_65/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065690/year/2022/item/wbc_65/cycle/3"
"North West","Ribble","Limestone Ribble","GB112071065690","Cowside and Stainforth Beck","River","RSN0668","COWSIDE BECK NR COWSIDE FARM","384632","466752","North West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/570903/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065690/year/2022/item/wbc_66/cycle/3"
"North West","Ribble","Limestone Ribble","GB112071065690","Cowside and Stainforth Beck","River","RSN0668","COWSIDE BECK NR COWSIDE FARM","384632","466752","North West","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/570903/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065690/year/2022/item/wbc_69/cycle/3"
"North West","Ribble","Limestone Ribble","GB112071065690","Cowside and Stainforth Beck","River","RSN0668","COWSIDE BECK NR COWSIDE FARM","384632","466752","North West","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/570903/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065690/year/2022/item/wbc_71/cycle/3"
"North West","Ribble","Limestone Ribble","GB112071071580","Cam Beck (Ribble)","River","67541","67541","379332","477759","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445637/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071580/year/2015/item/wbc_209/cycle/2"
"North West","Ribble","Limestone Ribble","GB112071071580","Cam Beck (Ribble)","River","67541","67541","379332","477759","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445637/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071580/year/2014/item/wbc_209/cycle/2"
"North West","Ribble","Limestone Ribble","GB112071071580","Cam Beck (Ribble)","River","67541","67541","379332","477759","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445637/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071580/year/2016/item/wbc_209/cycle/2"
"North West","Ribble","Limestone Ribble","GB112071071580","Cam Beck (Ribble)","River","67541","67541","379332","477759","North West","BIOSYS","2014","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445637/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071580/year/2014/item/wbc_61/cycle/1"
"North West","Ribble","Limestone Ribble","GB112071071580","Cam Beck (Ribble)","River","67541","67541","379332","477759","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445637/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071580/year/2014/item/wbc_56/cycle/1"
"North West","Ribble","Limestone Ribble","GB112071071580","Cam Beck (Ribble)","River","67541","67541","379332","477759","North West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445637/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071580/year/2009/item/wbc_56/cycle/1"
"North West","Ribble","Limestone Ribble","GB112071071580","Cam Beck (Ribble)","River","67541","67541","379332","477759","North West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445637/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071580/year/2016/item/wbc_56/cycle/2"
"North West","Ribble","Limestone Ribble","GB112071071580","Cam Beck (Ribble)","River","67541","67541","379332","477759","North West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445637/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071580/year/2015/item/wbc_56/cycle/2"
"North West","Ribble","Limestone Ribble","GB112071071580","Cam Beck (Ribble)","River","67541","67541","379332","477759","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445637/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071580/year/2014/item/wbc_56/cycle/2"
"North West","Ribble","Limestone Ribble","GB112071065690","Cowside and Stainforth Beck","River","88003414","STAINFORTH BECK PTC RIVER RIBBLE","382156","467308","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302806/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065690/year/2016/item/wbc_74/cycle/2"
"North West","Ribble","Limestone Ribble","GB112071065630","Fornah Gill","River","88003414","STAINFORTH BECK PTC RIVER RIBBLE","382156","467308","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302806/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065630/year/2016/item/wbc_74/cycle/2"
"North West","Ribble","Limestone Ribble","GB112071065690","Cowside and Stainforth Beck","River","88003414","STAINFORTH BECK PTC RIVER RIBBLE","382156","467308","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302806/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065690/year/2015/item/wbc_74/cycle/2"
"North West","Ribble","Limestone Ribble","GB112071065630","Fornah Gill","River","88003414","STAINFORTH BECK PTC RIVER RIBBLE","382156","467308","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302806/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065630/year/2015/item/wbc_74/cycle/2"
"North West","Ribble","Limestone Ribble","GB112071065690","Cowside and Stainforth Beck","River","88003414","STAINFORTH BECK PTC RIVER RIBBLE","382156","467308","North West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302806/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065690/year/2009/item/wbc_74/cycle/1"
"North West","Ribble","Limestone Ribble","GB112071065630","Fornah Gill","River","88003414","STAINFORTH BECK PTC RIVER RIBBLE","382156","467308","North West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302806/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065630/year/2009/item/wbc_74/cycle/1"
"North West","Ribble","Limestone Ribble","GB112071065630","Fornah Gill","River","88003414","STAINFORTH BECK PTC RIVER RIBBLE","382156","467308","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302806/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065630/year/2016/item/wbc_66/cycle/2"
"North West","Ribble","Limestone Ribble","GB112071065690","Cowside and Stainforth Beck","River","88003414","STAINFORTH BECK PTC RIVER RIBBLE","382156","467308","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302806/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065690/year/2016/item/wbc_66/cycle/2"
"North West","Ribble","Limestone Ribble","GB112071065630","Fornah Gill","River","88003414","STAINFORTH BECK PTC RIVER RIBBLE","382156","467308","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302806/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065630/year/2009/item/wbc_66/cycle/1"
"North West","Ribble","Limestone Ribble","GB112071065690","Cowside and Stainforth Beck","River","88003414","STAINFORTH BECK PTC RIVER RIBBLE","382156","467308","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302806/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065690/year/2009/item/wbc_66/cycle/1"
"North West","Ribble","Limestone Ribble","GB112071065690","Cowside and Stainforth Beck","River","88003414","STAINFORTH BECK PTC RIVER RIBBLE","382156","467308","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302806/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065690/year/2015/item/wbc_66/cycle/2"
"North West","Ribble","Limestone Ribble","GB112071065630","Fornah Gill","River","88003414","STAINFORTH BECK PTC RIVER RIBBLE","382156","467308","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302806/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065630/year/2015/item/wbc_66/cycle/2"
"North West","Ribble","Limestone Ribble","GB112071065630","Fornah Gill","River","88003414","STAINFORTH BECK PTC RIVER RIBBLE","382156","467308","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302806/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065630/year/2009/item/wbc_69/cycle/1"
"North West","Ribble","Limestone Ribble","GB112071065690","Cowside and Stainforth Beck","River","88003414","STAINFORTH BECK PTC RIVER RIBBLE","382156","467308","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302806/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065690/year/2009/item/wbc_69/cycle/1"
"North West","Ribble","Limestone Ribble","GB112071065690","Cowside and Stainforth Beck","River","88003414","STAINFORTH BECK PTC RIVER RIBBLE","382156","467308","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302806/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065690/year/2016/item/wbc_69/cycle/2"
"North West","Ribble","Limestone Ribble","GB112071065690","Cowside and Stainforth Beck","River","88003414","STAINFORTH BECK PTC RIVER RIBBLE","382156","467308","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302806/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065690/year/2015/item/wbc_69/cycle/2"
"North West","Ribble","Limestone Ribble","GB112071065630","Fornah Gill","River","88003414","STAINFORTH BECK PTC RIVER RIBBLE","382156","467308","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302806/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065630/year/2015/item/wbc_69/cycle/2"
"North West","Ribble","Limestone Ribble","GB112071065630","Fornah Gill","River","88003414","STAINFORTH BECK PTC RIVER RIBBLE","382156","467308","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302806/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065630/year/2016/item/wbc_69/cycle/2"
"North West","Ribble","Limestone Ribble","GB112071065630","Fornah Gill","River","88003414","STAINFORTH BECK PTC RIVER RIBBLE","382156","467308","North West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302806/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065630/year/2015/item/wbc_71/cycle/2"
"North West","Ribble","Limestone Ribble","GB112071065630","Fornah Gill","River","88003414","STAINFORTH BECK PTC RIVER RIBBLE","382156","467308","North West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302806/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065630/year/2016/item/wbc_71/cycle/2"
"North West","Ribble","Limestone Ribble","GB112071065690","Cowside and Stainforth Beck","River","88003414","STAINFORTH BECK PTC RIVER RIBBLE","382156","467308","North West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302806/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065690/year/2016/item/wbc_71/cycle/2"
"North West","Ribble","Limestone Ribble","GB112071065690","Cowside and Stainforth Beck","River","88003414","STAINFORTH BECK PTC RIVER RIBBLE","382156","467308","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302806/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065690/year/2009/item/wbc_71/cycle/1"
"North West","Ribble","Limestone Ribble","GB112071065630","Fornah Gill","River","88003414","STAINFORTH BECK PTC RIVER RIBBLE","382156","467308","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302806/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065630/year/2009/item/wbc_71/cycle/1"
"North West","Ribble","Limestone Ribble","GB112071065690","Cowside and Stainforth Beck","River","88003414","STAINFORTH BECK PTC RIVER RIBBLE","382156","467308","North West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302806/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065690/year/2015/item/wbc_71/cycle/2"
"North West","Ribble","Limestone Ribble","GB112071065630","Fornah Gill","River","159589","159589","383004","467731","North West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526055/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065630/year/2013/item/wbc_208/cycle/2"
"North West","Ribble","Limestone Ribble","GB112071065630","Fornah Gill","River","159589","159589","383004","467731","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526055/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065630/year/2015/item/wbc_208/cycle/2"
"North West","Ribble","Limestone Ribble","GB112071065630","Fornah Gill","River","159589","159589","383004","467731","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526055/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065630/year/2014/item/wbc_208/cycle/2"
"North West","Ribble","Limestone Ribble","GB112071065630","Fornah Gill","River","159589","159589","383004","467731","North West","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526055/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065630/year/2014/item/wbc_60/cycle/1"
"North West","Ribble","Limestone Ribble","GB112071065630","Fornah Gill","River","159589","159589","383004","467731","North West","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526055/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065630/year/2013/item/wbc_60/cycle/1"
"North West","Ribble","Limestone Ribble","GB112071065630","Fornah Gill","River","159589","159589","383004","467731","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526055/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065630/year/2014/item/wbc_56/cycle/1"
"North West","Ribble","Limestone Ribble","GB112071065630","Fornah Gill","River","159589","159589","383004","467731","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526055/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065630/year/2016/item/wbc_56/cycle/2"
