"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Eyebrook Reservoir","GB30537182","Lake","heavily modified","485069","294929","SP8506994929","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Welland - conf Jordan to conf Langton Bk","GB105031045610","River","not designated artificial or heavily modified","475702","288814","SP7570288814","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Jordan (Welland)","GB105031045600","River","not designated artificial or heavily modified","475469","285500","SP7546985500","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Uppingham Brook","GB105031050530","River","not designated artificial or heavily modified","491498","299277","SP9149899277","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Morcott Brook","GB105031050420","River","not designated artificial or heavily modified","490504","301837","SK9050401837","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Welland - headwaters to conf Jordan","GB105031045630","River","not designated artificial or heavily modified","468489","286235","SP6848986235","2027 (low)","3","Moderate","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Eye Brook","GB105031050550","River","not designated artificial or heavily modified","481723","300547","SK8172300547","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Chater - Lower","GB105031050440","River","not designated artificial or heavily modified","497369","303387","SK9736903387","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Eye Brook","GB105031050550","River","not designated artificial or heavily modified","481723","300547","SK8172300547","2027 (low)","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Eye Brook","GB105031050550","River","not designated artificial or heavily modified","481723","300547","SK8172300547","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Chater - Lower","GB105031050440","River","not designated artificial or heavily modified","497369","303387","SK9736903387","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Rutland Water","GB30536479","Lake","artificial","493378","307237","SK9337807237","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Uppingham Brook","GB105031050530","River","not designated artificial or heavily modified","491498","299277","SP9149899277","2015","3","High","Component","Specific pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Morcott Brook","GB105031050420","River","not designated artificial or heavily modified","490504","301837","SK9050401837","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","South Gwash","GB105031050480","River","not designated artificial or heavily modified","485700","305315","SK8570005315","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Medbourne Brook","GB105031050520","River","not designated artificial or heavily modified","479634","293956","SP7963493956","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Welland - conf Jordan to conf Langton Bk","GB105031045610","River","not designated artificial or heavily modified","475702","288814","SP7570288814","2015","3","Moderate","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Welland - conf Langton Bk to conf Gwash","GB105031050580","River","not designated artificial or heavily modified","498659","300887","SK9865900887","2015","3","High","Element","Manganese","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","North Gwash","GB105031050490","River","heavily modified","488105","308683","SK8810508683","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Jordan (Welland)","GB105031045600","River","not designated artificial or heavily modified","475469","285500","SP7546985500","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Rutland Water","GB30536479","Lake","artificial","493378","307237","SK9337807237","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Welland - conf Jordan to conf Langton Bk","GB105031045610","River","not designated artificial or heavily modified","475702","288814","SP7570288814","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Eyebrook Reservoir","GB30537182","Lake","heavily modified","485069","294929","SP8506994929","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Eyebrook Reservoir","GB30537182","Lake","heavily modified","485069","294929","SP8506994929","2015","3","Good","Element","Phytoplankton","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Stonton Brook","GB105031050460","River","not designated artificial or heavily modified","473892","293138","SP7389293138","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Stoke Albany Brook","GB105031045640","River","not designated artificial or heavily modified","482246","290041","SP8224690041","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Welland - conf Jordan to conf Langton Bk","GB105031045610","River","not designated artificial or heavily modified","475702","288814","SP7570288814","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Welland - headwaters to conf Jordan","GB105031045630","River","not designated artificial or heavily modified","468489","286235","SP6848986235","2015","3","High","Element","Chromium (VI)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Welland - headwaters to conf Jordan","GB105031045630","River","not designated artificial or heavily modified","468489","286235","SP6848986235","2015","3","High","Element","Manganese","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Medbourne Brook","GB105031050520","River","not designated artificial or heavily modified","479634","293956","SP7963493956","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Welland - headwaters to conf Jordan","GB105031045630","River","not designated artificial or heavily modified","468489","286235","SP6848986235","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Rutland Water","GB30536479","Lake","artificial","493378","307237","SK9337807237","2015","3","High","Element","Manganese","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Chater - Upper","GB105031050430","River","not designated artificial or heavily modified","486001","303858","SK8600103858","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Fineshade Brook","GB105031050510","River","not designated artificial or heavily modified","496932","296716","SP9693296716","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Eye Brook","GB105031050550","River","not designated artificial or heavily modified","481723","300547","SK8172300547","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Chater - Upper","GB105031050430","River","not designated artificial or heavily modified","486001","303858","SK8600103858","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Chater - Lower","GB105031050440","River","not designated artificial or heavily modified","497369","303387","SK9736903387","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Uppingham Brook","GB105031050530","River","not designated artificial or heavily modified","491498","299277","SP9149899277","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Morcott Brook","GB105031050420","River","not designated artificial or heavily modified","490504","301837","SK9050401837","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Medbourne Brook","GB105031050520","River","not designated artificial or heavily modified","479634","293956","SP7963493956","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Welland - conf Langton Bk to conf Gwash","GB105031050580","River","not designated artificial or heavily modified","498659","300887","SK9865900887","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","North Gwash","GB105031050490","River","heavily modified","488105","308683","SK8810508683","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Uppingham Brook","GB105031050530","River","not designated artificial or heavily modified","491498","299277","SP9149899277","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Fineshade Brook","GB105031050510","River","not designated artificial or heavily modified","496932","296716","SP9693296716","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Uppingham Brook","GB105031050530","River","not designated artificial or heavily modified","491498","299277","SP9149899277","2015","3","Bad","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Morcott Brook","GB105031050420","River","not designated artificial or heavily modified","490504","301837","SK9050401837","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Jordan (Welland)","GB105031045600","River","not designated artificial or heavily modified","475469","285500","SP7546985500","2015","3","Moderate","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Rutland Water","GB30536479","Lake","artificial","493378","307237","SK9337807237","2027 (low)","3","Good","Element","Expert Judgement","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","North Gwash","GB105031050490","River","heavily modified","488105","308683","SK8810508683","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Eyebrook Reservoir","GB30537182","Lake","heavily modified","485069","294929","SP8506994929","2015","3","Good","Element","Total Phosphorus","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Jordan (Welland)","GB105031045600","River","not designated artificial or heavily modified","475469","285500","SP7546985500","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Eyebrook Reservoir","GB30537182","Lake","heavily modified","485069","294929","SP8506994929","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Fineshade Brook","GB105031050510","River","not designated artificial or heavily modified","496932","296716","SP9693296716","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","North Gwash","GB105031050490","River","heavily modified","488105","308683","SK8810508683","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Uppingham Brook","GB105031050530","River","not designated artificial or heavily modified","491498","299277","SP9149899277","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","South Gwash","GB105031050480","River","not designated artificial or heavily modified","485700","305315","SK8570005315","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Gwash","GB105031050610","River","not designated artificial or heavily modified","500845","309739","TF0084509739","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","North Brook (Welland)","GB105031050500","River","not designated artificial or heavily modified","493842","313606","SK9384213606","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Medbourne Brook","GB105031050520","River","not designated artificial or heavily modified","479634","293956","SP7963493956","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Stonton Brook","GB105031050460","River","not designated artificial or heavily modified","473892","293138","SP7389293138","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Stoke Albany Brook","GB105031045640","River","not designated artificial or heavily modified","482246","290041","SP8224690041","2027 (low)","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Rutland Water","GB30536479","Lake","artificial","493378","307237","SK9337807237","2027 (low)","3","Good","Element","Total Nitrogen","Objective","[Technically infeasible/Cause of adverse impact unknown]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Welland - conf Langton Bk to conf Gwash","GB105031050580","River","not designated artificial or heavily modified","498659","300887","SK9865900887","2015","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Objective","[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","South Gwash","GB105031050480","River","not designated artificial or heavily modified","485700","305315","SK8570005315","2027 (low)","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Stoke Albany Brook","GB105031045640","River","not designated artificial or heavily modified","482246","290041","SP8224690041","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
