"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","North Devon","Torridge","GB108050014370","Dipple Water","River","72937110","DIPPLE WATER AT DIPPLE BRIDGE","234950","117760","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367952/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014370/year/2011/item/wbc_69/cycle/1"
"South West","North Devon","Torridge","GB108050014370","Dipple Water","River","72937110","DIPPLE WATER AT DIPPLE BRIDGE","234950","117760","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367952/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014370/year/2012/item/wbc_69/cycle/1"
"South West","North Devon","Torridge","GB108050014370","Dipple Water","River","72937110","DIPPLE WATER AT DIPPLE BRIDGE","234950","117760","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367952/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014370/year/2010/item/wbc_69/cycle/1"
"South West","North Devon","Torridge","GB108050014370","Dipple Water","River","72937110","DIPPLE WATER AT DIPPLE BRIDGE","234950","117760","South West","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367952/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014370/year/2012/item/wbc_67/cycle/1"
"South West","North Devon","Torridge","GB108050014370","Dipple Water","River","72937110","DIPPLE WATER AT DIPPLE BRIDGE","234950","117760","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367952/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014370/year/2010/item/wbc_74/cycle/1"
"South West","North Devon","Torridge","GB108050014370","Dipple Water","River","72937110","DIPPLE WATER AT DIPPLE BRIDGE","234950","117760","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367952/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014370/year/2009/item/wbc_74/cycle/1"
"South West","North Devon","Torridge","GB108050014370","Dipple Water","River","72937110","DIPPLE WATER AT DIPPLE BRIDGE","234950","117760","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367952/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014370/year/2012/item/wbc_74/cycle/1"
"South West","North Devon","Torridge","GB108050014370","Dipple Water","River","72937110","DIPPLE WATER AT DIPPLE BRIDGE","234950","117760","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367952/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014370/year/2016/item/wbc_74/cycle/2"
"South West","North Devon","Torridge","GB108050014370","Dipple Water","River","72937110","DIPPLE WATER AT DIPPLE BRIDGE","234950","117760","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367952/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014370/year/2011/item/wbc_74/cycle/1"
"South West","North Devon","Torridge","GB108050014370","Dipple Water","River","72937110","DIPPLE WATER AT DIPPLE BRIDGE","234950","117760","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367952/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014370/year/2015/item/wbc_74/cycle/2"
"South West","North Devon","Torridge","GB108050014370","Dipple Water","River","72937110","DIPPLE WATER AT DIPPLE BRIDGE","234950","117760","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367952/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014370/year/2015/item/wbc_66/cycle/2"
"South West","North Devon","Torridge","GB108050014370","Dipple Water","River","72937110","DIPPLE WATER AT DIPPLE BRIDGE","234950","117760","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367952/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014370/year/2011/item/wbc_66/cycle/1"
"South West","North Devon","Torridge","GB108050014370","Dipple Water","River","72937110","DIPPLE WATER AT DIPPLE BRIDGE","234950","117760","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367952/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014370/year/2016/item/wbc_66/cycle/2"
"South West","North Devon","Torridge","GB108050014370","Dipple Water","River","72937110","DIPPLE WATER AT DIPPLE BRIDGE","234950","117760","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367952/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014370/year/2012/item/wbc_66/cycle/1"
"South West","North Devon","Torridge","GB108050014370","Dipple Water","River","72937110","DIPPLE WATER AT DIPPLE BRIDGE","234950","117760","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367952/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014370/year/2009/item/wbc_66/cycle/1"
"South West","North Devon","Torridge","GB108050014370","Dipple Water","River","72937110","DIPPLE WATER AT DIPPLE BRIDGE","234950","117760","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367952/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014370/year/2010/item/wbc_66/cycle/1"
"South West","North Devon","Torridge","GB108050014370","Dipple Water","River","72937110","DIPPLE WATER AT DIPPLE BRIDGE","234950","117760","South West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367952/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014370/year/2012/item/wbc_79/cycle/1"
"South West","North Devon","Torridge","GB108050014370","Dipple Water","River","72937110","DIPPLE WATER AT DIPPLE BRIDGE","234950","117760","South West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367952/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014370/year/2010/item/wbc_79/cycle/1"
"South West","North Devon","Torridge","GB108050014370","Dipple Water","River","72937110","DIPPLE WATER AT DIPPLE BRIDGE","234950","117760","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367952/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014370/year/2009/item/wbc_79/cycle/1"
"South West","North Devon","Torridge","GB108050014370","Dipple Water","River","72937110","DIPPLE WATER AT DIPPLE BRIDGE","234950","117760","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367952/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014370/year/2011/item/wbc_79/cycle/1"
"South West","North Devon","Torridge","GB108050014370","Dipple Water","River","72937110","DIPPLE WATER AT DIPPLE BRIDGE","234950","117760","South West","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367952/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014370/year/2010/item/wbc_71/cycle/1"
"South West","North Devon","Torridge","GB108050014370","Dipple Water","River","72937110","DIPPLE WATER AT DIPPLE BRIDGE","234950","117760","South West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367952/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014370/year/2016/item/wbc_71/cycle/2"
"South West","North Devon","Torridge","GB108050014370","Dipple Water","River","72937110","DIPPLE WATER AT DIPPLE BRIDGE","234950","117760","South West","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367952/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014370/year/2011/item/wbc_71/cycle/1"
"South West","North Devon","Torridge","GB108050014370","Dipple Water","River","72937110","DIPPLE WATER AT DIPPLE BRIDGE","234950","117760","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367952/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014370/year/2015/item/wbc_71/cycle/2"
"South West","North Devon","Torridge","GB108050014370","Dipple Water","River","72937110","DIPPLE WATER AT DIPPLE BRIDGE","234950","117760","South West","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367952/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014370/year/2012/item/wbc_71/cycle/1"
"South West","North Devon","Torridge","GB108050014370","Dipple Water","River","72937110","DIPPLE WATER AT DIPPLE BRIDGE","234950","117760","South West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367952/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014370/year/2009/item/wbc_71/cycle/1"
"South West","North Devon","Torridge","GB30844781","Gammaton Lower Reservoir","Lake","177012","177012","248331","125188","South West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552799/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844781/year/2013/item/wbc_208/cycle/2"
"South West","North Devon","Torridge","GB30844781","Gammaton Lower Reservoir","Lake","177012","177012","248331","125188","South West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552799/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844781/year/2019/item/wbc_208/cycle/2"
"South West","North Devon","Torridge","GB30844781","Gammaton Lower Reservoir","Lake","177012","177012","248331","125188","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552799/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844781/year/2015/item/wbc_208/cycle/2"
"South West","North Devon","Torridge","GB30844781","Gammaton Lower Reservoir","Lake","177012","177012","248331","125188","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552799/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844781/year/2014/item/wbc_208/cycle/2"
"South West","North Devon","Torridge","GB30844781","Gammaton Lower Reservoir","Lake","177012","177012","248331","125188","South West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552799/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844781/year/2019/item/wbc_208/cycle/3"
"South West","North Devon","Torridge","GB30844781","Gammaton Lower Reservoir","Lake","177012","177012","248331","125188","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552799/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844781/year/2016/item/wbc_208/cycle/2"
"South West","North Devon","Torridge","GB30844781","Gammaton Lower Reservoir","Lake","177012","177012","248331","125188","South West","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552799/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844781/year/2014/item/wbc_60/cycle/1"
"South West","North Devon","Torridge","GB30844781","Gammaton Lower Reservoir","Lake","177012","177012","248331","125188","South West","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552799/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844781/year/2013/item/wbc_60/cycle/1"
"South West","North Devon","Torridge","GB108050014270","Waldon","River","9626","9626","241370","108120","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468914/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014270/year/2014/item/wbc_209/cycle/2"
"South West","North Devon","Torridge","GB108050014270","Waldon","River","9626","9626","241370","108120","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468914/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014270/year/2015/item/wbc_209/cycle/2"
"South West","North Devon","Torridge","GB108050014270","Waldon","River","9626","9626","241370","108120","South West","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468914/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014270/year/2013/item/wbc_209/cycle/2"
"South West","North Devon","Torridge","GB108050014270","Waldon","River","9626","9626","241370","108120","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468914/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014270/year/2016/item/wbc_209/cycle/2"
"South West","North Devon","Torridge","GB108050014270","Waldon","River","9626","9626","241370","108120","South West","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468914/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014270/year/2014/item/wbc_61/cycle/1"
"South West","North Devon","Torridge","GB108050014270","Waldon","River","9626","9626","241370","108120","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468914/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014270/year/2014/item/wbc_56/cycle/2"
"South West","North Devon","Torridge","GB108050014270","Waldon","River","9626","9626","241370","108120","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468914/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014270/year/2014/item/wbc_56/cycle/1"
"South West","North Devon","Torridge","GB108050014270","Waldon","River","9626","9626","241370","108120","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468914/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014270/year/2015/item/wbc_56/cycle/2"
"South West","North Devon","Torridge","GB108050014270","Waldon","River","9626","9626","241370","108120","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468914/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014270/year/2016/item/wbc_56/cycle/2"
"South West","North Devon","Torridge","GB108050014470","Upper River Yeo (Bideford)","River","72911967","RIVER YEO (BIDEFORD) AT TUCKINGMILL","240180","122480","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367565/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014470/year/2009/item/wbc_69/cycle/1"
"South West","North Devon","Torridge","GB108050014470","Upper River Yeo (Bideford)","River","72911967","RIVER YEO (BIDEFORD) AT TUCKINGMILL","240180","122480","South West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367565/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014470/year/2009/item/wbc_74/cycle/1"
"South West","North Devon","Torridge","GB108050014470","Upper River Yeo (Bideford)","River","72911967","RIVER YEO (BIDEFORD) AT TUCKINGMILL","240180","122480","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367565/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014470/year/2009/item/wbc_66/cycle/1"
"South West","North Devon","Torridge","GB108050014470","Upper River Yeo (Bideford)","River","72911967","RIVER YEO (BIDEFORD) AT TUCKINGMILL","240180","122480","South West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367565/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014470/year/2009/item/wbc_71/cycle/1"
"South West","North Devon","Torridge","GB108050014250","Combe Lake","River","72930285","COMBE LAKE AT LADFORD MILL CROSS","242427","111354","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526929/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014250/year/2014/item/wbc_69/cycle/2"
"South West","North Devon","Torridge","GB108050014250","Combe Lake","River","72930285","COMBE LAKE AT LADFORD MILL CROSS","242427","111354","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526929/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014250/year/2014/item/wbc_69/cycle/1"
"South West","North Devon","Torridge","GB108050014250","Combe Lake","River","72930285","COMBE LAKE AT LADFORD MILL CROSS","242427","111354","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526929/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014250/year/2015/item/wbc_69/cycle/2"
"South West","North Devon","Torridge","GB108050014250","Combe Lake","River","72930285","COMBE LAKE AT LADFORD MILL CROSS","242427","111354","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526929/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014250/year/2016/item/wbc_69/cycle/2"
"South West","North Devon","Torridge","GB108050014250","Combe Lake","River","72930285","COMBE LAKE AT LADFORD MILL CROSS","242427","111354","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526929/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014250/year/2015/item/wbc_74/cycle/2"
"South West","North Devon","Torridge","GB108050014250","Combe Lake","River","72930285","COMBE LAKE AT LADFORD MILL CROSS","242427","111354","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526929/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014250/year/2016/item/wbc_74/cycle/2"
"South West","North Devon","Torridge","GB108050014250","Combe Lake","River","72930285","COMBE LAKE AT LADFORD MILL CROSS","242427","111354","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526929/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014250/year/2014/item/wbc_74/cycle/1"
"South West","North Devon","Torridge","GB108050014250","Combe Lake","River","72930285","COMBE LAKE AT LADFORD MILL CROSS","242427","111354","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526929/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014250/year/2014/item/wbc_74/cycle/2"
"South West","North Devon","Torridge","GB108050014250","Combe Lake","River","72930285","COMBE LAKE AT LADFORD MILL CROSS","242427","111354","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526929/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014250/year/2016/item/wbc_66/cycle/2"
"South West","North Devon","Torridge","GB108050014250","Combe Lake","River","72930285","COMBE LAKE AT LADFORD MILL CROSS","242427","111354","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526929/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014250/year/2015/item/wbc_66/cycle/2"
"South West","North Devon","Torridge","GB108050014250","Combe Lake","River","72930285","COMBE LAKE AT LADFORD MILL CROSS","242427","111354","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526929/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014250/year/2014/item/wbc_66/cycle/2"
"South West","North Devon","Torridge","GB108050014250","Combe Lake","River","72930285","COMBE LAKE AT LADFORD MILL CROSS","242427","111354","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526929/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014250/year/2014/item/wbc_66/cycle/1"
"South West","North Devon","Torridge","GB108050014250","Combe Lake","River","72930285","COMBE LAKE AT LADFORD MILL CROSS","242427","111354","South West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526929/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014250/year/2016/item/wbc_71/cycle/2"
"South West","North Devon","Torridge","GB108050014250","Combe Lake","River","72930285","COMBE LAKE AT LADFORD MILL CROSS","242427","111354","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526929/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014250/year/2015/item/wbc_71/cycle/2"
"South West","North Devon","Torridge","GB108050014250","Combe Lake","River","72930285","COMBE LAKE AT LADFORD MILL CROSS","242427","111354","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526929/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014250/year/2014/item/wbc_71/cycle/1"
