﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2019","Good","2","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2019/item/wbc_237/cycle/2","No Information","1",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2019","High","2","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2019/item/wbc_215/cycle/2","No Information","1",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2013","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2013/item/wbc_51/cycle/2","No Information","1",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2014/item/wbc_1/cycle/2","Quite Certain",,,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2019","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2019/item/wbc_5/cycle/3","No Information",,,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2016","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2016/item/wbc_223/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2014","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2014/item/wbc_50/cycle/2","No Information","1",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2019","Good","3","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2019/item/wbc_235/cycle/3","No Information","1",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2019","Good","3","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2019/item/wbc_224/cycle/3","No Information","1",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2015/item/wbc_1/cycle/2","Uncertain",,,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2019","Good","2","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2019/item/wbc_236/cycle/2","No Information","1",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2016","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2016/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2013","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2013/item/wbc_50/cycle/2","No Information","1",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2014","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2014/item/wbc_71/cycle/2","Quite Certain","0.81",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2019","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2019/item/wbc_5/cycle/2","No Information",,,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2016/item/wbc_1/cycle/2","Uncertain",,,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2015","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2015/item/wbc_91/cycle/2","No Information","1",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2019/item/wbc_223/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2019","Good","2","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2019/item/wbc_235/cycle/2","No Information","1",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2019","Good","2","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2019/item/wbc_224/cycle/2","No Information","1",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2013","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2013/item/wbc_71/cycle/2","Very Certain","0.99",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2019/item/wbc_223/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2019/item/wbc_2/cycle/3","Quite Certain",,"Face Value Deterioration",,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2019/item/wbc_2/cycle/2","Quite Certain",,"Face Value Deterioration",,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2019","Good","3","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2019/item/wbc_243/cycle/3","No Information","1",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2019/item/wbc_242/cycle/3","No Information","1",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2019","Good","2","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2019/item/wbc_243/cycle/2","No Information","1",,,
