"uri","label","observation","observation > uri","sample week","sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31400/date/19880516/time/093700/recordDate/19880516","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33900/date/19880516/time/114500/recordDate/19880516","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/34000/date/19880516/time/112500/recordDate/19880516","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/34100/date/19880516/time/123000/recordDate/19880516","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/34200/date/19880516/time/150000/recordDate/19880516","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/34300/date/19880516/time/144000/recordDate/19880516","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/34400/date/19880516/time/140000/recordDate/19880516","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/34500/date/19880517/time/143500/recordDate/19880517","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/34600/date/19880517/time/141500/recordDate/19880517","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/34700/date/19880517/time/133000/recordDate/19880517","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/34800/date/19880517/time/122500/recordDate/19880517","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/34900/date/19880519/time/092900/recordDate/19880519","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35000/date/19880519/time/100300/recordDate/19880519","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35100/date/19880519/time/104000/recordDate/19880519","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35200/date/19880519/time/105800/recordDate/19880519","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35300/date/19880519/time/091000/recordDate/19880519","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35500/date/19880519/time/094500/recordDate/19880519","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35600/date/19880519/time/100000/recordDate/19880519","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35700/date/19880518/time/092000/recordDate/19880518","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35700/date/19880519/time/090000/recordDate/19880519","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35800/date/19880518/time/093500/recordDate/19880518","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35800/date/19880519/time/092500/recordDate/19880519","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35900/date/19880519/time/100500/recordDate/19880519","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36000/date/19880519/time/094000/recordDate/19880519","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","Jacksons Bay Barry sample assessment for 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880516/time/094500/recordDate/19880516","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","Whitmore Bay Barry sample assessment for 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19880516/time/100000/recordDate/19880516","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","Cold Knap Barry sample assessment for 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/19880516/time/101000/recordDate/19880516","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","Southerndown sample assessment for 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36400/date/19880517/time/072500/recordDate/19880517","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","Trecco Bay Porthcawl sample assessment for 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/19880517/time/092500/recordDate/19880517","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","Sandy Bay Porthcawl sample assessment for 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36600/date/19880517/time/091500/recordDate/19880517","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","Rest Bay Porthcawl sample assessment for 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36700/date/19880517/time/085500/recordDate/19880517","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","Aberafan sample assessment for 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880517/time/102000/recordDate/19880517","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","Swansea Bay sample assessment for 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/19880517/time/083000/recordDate/19880517","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","Bracelet Bay sample assessment for 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37000/date/19880517/time/092500/recordDate/19880517","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","Limeslade Bay sample assessment for 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37100/date/19880517/time/093000/recordDate/19880517","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","Langland Bay sample assessment for 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37200/date/19880517/time/095000/recordDate/19880517","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","Caswell Bay sample assessment for 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37300/date/19880517/time/100500/recordDate/19880517","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","Oxwich Bay sample assessment for 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/19880517/time/120000/recordDate/19880517","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","Port Eynon Bay sample assessment for 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/19880517/time/120000/recordDate/19880517","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","Rhossili sample assessment for 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/19880517/time/120000/recordDate/19880517","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","Pembrey sample assessment for 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37700/date/19880517/time/141500/recordDate/19880517","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","Pendine sample assessment for 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37800/date/19880518/time/104000/recordDate/19880518","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","Amroth Central sample assessment for 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37900/date/19880518/time/131000/recordDate/19880518","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","Saundersfoot sample assessment for 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38000/date/19880518/time/114500/recordDate/19880518","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","Tenby North sample assessment for 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38100/date/19880518/time/100000/recordDate/19880518","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","Tenby South sample assessment for 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38200/date/19880518/time/110000/recordDate/19880518","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","Traeth Gwyn New Quay sample assessment for 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38700/date/19880518/time/113500/recordDate/19880518","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","Aberystwyth South sample assessment for 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/19880516/time/121000/recordDate/19880516","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","Aberystwyth North sample assessment for 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38900/date/19880516/time/115000/recordDate/19880516","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","Borth sample assessment for 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39000/date/19880516/time/104500/recordDate/19880516","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","Tywyn sample assessment for 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39100/date/19880519/time/113000/recordDate/19880519","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","Fairbourne sample assessment for 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/19880519/time/120500/recordDate/19880519","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","Barmouth sample assessment for 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39300/date/19880519/time/130000/recordDate/19880519","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","Llandanwg sample assessment for 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39400/date/19880519/time/133000/recordDate/19880519","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","Harlech sample assessment for 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39500/date/19880519/time/141500/recordDate/19880519","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","Craig Du Beach Central sample assessment for 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39600/date/19880519/time/150500/recordDate/19880519","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","Criccieth sample assessment for 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39700/date/19880517/time/094000/recordDate/19880517","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","Pwllheli sample assessment for 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39800/date/19880517/time/102500/recordDate/19880517","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
