"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Greenbooth Reservoir","GB31231260","Lake","heavily modified","385582","415499","SD8558215499","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Cowm Reservoir","GB31231141","Lake","heavily modified","388010","418973","SD8801018973","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Spring Mill Reservoir","GB31231212","Lake","heavily modified","387438","417103","SD8743817103","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Piethorne Reservoir","GB31231393","Lake","heavily modified","396475","412588","SD9647512588","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Watergrove Reservoir","GB31231164","Lake","heavily modified","390971","417869","SD9097117869","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Norman Hill Reservoir","GB31231367","Lake","heavily modified","396890","413119","SD9689013119","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]|[Technically infeasible/Cause of adverse impact unknown]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Watergrove Reservoir","GB31231164","Lake","heavily modified","390971","417869","SD9097117869","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Greenbooth Reservoir","GB31231260","Lake","heavily modified","385582","415499","SD8558215499","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Lower Naden Reservoir","GB31231250","Lake","heavily modified","385563","416315","SD8556316315","2015","3","Not assessed","Component","Physico-chemical quality elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Piethorne Reservoir","GB31231393","Lake","heavily modified","396475","412588","SD9647512588","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Cowm Reservoir","GB31231141","Lake","heavily modified","388010","418973","SD8801018973","2015","3","Not assessed","Component","Specific pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Medlock (Lumb Brook to Irwell)","GB112069061152","River","heavily modified","390229","400552","SD9022900552","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Rooden Reservoir","GB31231435","Lake","heavily modified","397107","411840","SD9710711840","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Piethorne Reservoir","GB31231393","Lake","heavily modified","396475","412588","SD9647512588","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Cowm Reservoir","GB31231141","Lake","heavily modified","388010","418973","SD8801018973","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Wince Brook","GB112069061120","River","not designated artificial or heavily modified","388396","404798","SD8839604798","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Greenbooth Reservoir","GB31231260","Lake","heavily modified","385582","415499","SD8558215499","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Irk (Wince to Irwell)","GB112069061131","River","heavily modified","383887","403156","SD8388703156","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Watergrove Reservoir","GB31231164","Lake","heavily modified","390971","417869","SD9097117869","2015","3","Not assessed","Component","Specific pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Whittle Brook (Irwell)","GB112069061250","River","not designated artificial or heavily modified","385005","406952","SD8500506952","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Medlock (Source to Lumb Brook)","GB112069061151","River","heavily modified","395315","405848","SD9531505848","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Cowm Reservoir","GB31231141","Lake","heavily modified","388010","418973","SD8801018973","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Roch (Source to Spodden)","GB112069064720","River","heavily modified","395262","416842","SD9526216842","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Greenbooth Reservoir","GB31231260","Lake","heavily modified","385582","415499","SD8558215499","2015","3","Good","Component","Biological quality elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Lower Naden Reservoir","GB31231250","Lake","heavily modified","385563","416315","SD8556316315","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Roch (Spodden to Irwell)","GB112069064600","River","heavily modified","386110","411308","SD8611011308","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Lower Naden Reservoir","GB31231250","Lake","heavily modified","385563","416315","SD8556316315","2015","3","Not assessed","Component","Biological quality elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Piethorne Reservoir","GB31231393","Lake","heavily modified","396475","412588","SD9647512588","2015","3","Good","Component","Biological quality elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Cowm Reservoir","GB31231141","Lake","heavily modified","388010","418973","SD8801018973","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Lower Naden Reservoir","GB31231250","Lake","heavily modified","385563","416315","SD8556316315","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Piethorne Reservoir","GB31231393","Lake","heavily modified","396475","412588","SD9647512588","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Watergrove Reservoir","GB31231164","Lake","heavily modified","390971","417869","SD9097117869","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Roch (Spodden to Irwell)","GB112069064600","River","heavily modified","386110","411308","SD8611011308","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Naden Brook","GB112069064710","River","heavily modified","384325","414476","SD8432514476","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Greenbooth Reservoir","GB31231260","Lake","heavily modified","385582","415499","SD8558215499","2015","3","Good","Element","Expert Judgement","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Rooden Reservoir","GB31231435","Lake","heavily modified","397107","411840","SD9710711840","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Irk (Wince to Irwell)","GB112069061131","River","heavily modified","383887","403156","SD8388703156","2015","3","Good","Element","Nonylphenol","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Middle Naden Reservoir","GB31231229","Lake","heavily modified","385383","416749","SD8538316749","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Wince Brook","GB112069061120","River","not designated artificial or heavily modified","388396","404798","SD8839604798","2015","3","Good","Element","Nonylphenol","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Ogden Reservoir Rochdale","GB31231398","Lake","heavily modified","395311","412433","SD9531112433","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Ashworth Moor Reservoir","GB31231267","Lake","heavily modified","382928","415697","SD8292815697","2021","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Roch (Spodden to Irwell)","GB112069064600","River","heavily modified","386110","411308","SD8611011308","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Blackstone Edge Reservoir","GB31231168","Lake","heavily modified","397152","418202","SD9715218202","2021","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Beal","GB112069064690","River","heavily modified","395019","412380","SD9501912380","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Roch (Source to Spodden)","GB112069064720","River","heavily modified","395262","416842","SD9526216842","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Lower Naden Reservoir","GB31231250","Lake","heavily modified","385563","416315","SD8556316315","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Ogden Reservoir Rochdale","GB31231398","Lake","heavily modified","395311","412433","SD9531112433","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Piethorne Reservoir","GB31231393","Lake","heavily modified","396475","412588","SD9647512588","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Cowm Reservoir","GB31231141","Lake","heavily modified","388010","418973","SD8801018973","2015","3","Good","Component","Biological quality elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Cowm Reservoir","GB31231141","Lake","heavily modified","388010","418973","SD8801018973","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Watergrove Reservoir","GB31231164","Lake","heavily modified","390971","417869","SD9097117869","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Spodden","GB112069064730","River","heavily modified","387924","415398","SD8792415398","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Greenbooth Reservoir","GB31231260","Lake","heavily modified","385582","415499","SD8558215499","2015","3","Good","Element","Total Nitrogen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Hanging Lees Reservoir","GB31231405","Lake","heavily modified","396912","412380","SD9691212380","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Roch (Source to Spodden)","GB112069064720","River","heavily modified","395262","416842","SD9526216842","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Beal","GB112069064690","River","heavily modified","395019","412380","SD9501912380","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Blackstone Edge Reservoir","GB31231168","Lake","heavily modified","397152","418202","SD9715218202","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Watergrove Reservoir","GB31231164","Lake","heavily modified","390971","417869","SD9097117869","2015","3","Good","Component","Biological quality elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Beal","GB112069064690","River","heavily modified","395019","412380","SD9501912380","2015","3","High","Component","Specific pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Roch (Source to Spodden)","GB112069064720","River","heavily modified","395262","416842","SD9526216842","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Watergrove Reservoir","GB31231164","Lake","heavily modified","390971","417869","SD9097117869","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Roch (Source to Spodden)","GB112069064720","River","heavily modified","395262","416842","SD9526216842","2015","3","High","Element","Copper","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Naden Brook","GB112069064710","River","heavily modified","384325","414476","SD8432514476","2015","3","Good","Element","Invertebrates","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Greenbooth Reservoir","GB31231260","Lake","heavily modified","385582","415499","SD8558215499","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Spodden","GB112069064730","River","heavily modified","387924","415398","SD8792415398","2015","3","Good","Element","Dissolved oxygen","Objective",
