"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Gloucestershire and the Vale","Thames Upper","Lydiard Brook","GB106039023310","River","SU1022685645","not designated artificial or heavily modified","410226","185645","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587344","/catchment-planning/ReasonsForNotAchievingGood/587344","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Key (Source to Thames)","GB106039023650","River","SU0873090427","not designated artificial or heavily modified","408730","190427","3","Moderate","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"587688","/catchment-planning/ReasonsForNotAchievingGood/587688","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Thames Upper","Coate Water","GB30642155","Lake","SU1758582096","heavily modified","417585","182096","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566947","/catchment-planning/ReasonsForNotAchievingGood/566947","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Cole (Bower Bridge to Thames) including Coleshill","GB106039023730","River","SU2177194894","not designated artificial or heavily modified","421771","194894","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587763","/catchment-planning/ReasonsForNotAchievingGood/587763","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Share ditch","GB106039023680","River","SU1526494024","not designated artificial or heavily modified","415264","194024","3","Bad","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"587720","/catchment-planning/ReasonsForNotAchievingGood/587720","Phosphate","Pollution from rural areas"
"Thames","Gloucestershire and the Vale","Thames Upper","Westrop Brook","GB106039023711","River","SU1969794803","not designated artificial or heavily modified","419697","194803","3","Bad","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"587751","/catchment-planning/ReasonsForNotAchievingGood/587751","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Thames Upper","Key (Source to Thames)","GB106039023650","River","SU0873090427","not designated artificial or heavily modified","408730","190427","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587689","/catchment-planning/ReasonsForNotAchievingGood/587689","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Lydiard Brook","GB106039023310","River","SU1022685645","not designated artificial or heavily modified","410226","185645","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Other (not in list)","Not applicable","587352","/catchment-planning/ReasonsForNotAchievingGood/587352","Other",
"Thames","Gloucestershire and the Vale","Thames Upper","Lydiard Brook","GB106039023310","River","SU1022685645","not designated artificial or heavily modified","410226","185645","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land use - arable","Probable","Morphology","Not applicable","587353","/catchment-planning/ReasonsForNotAchievingGood/587353","Physical modification","Physical modifications"
"Thames","Gloucestershire and the Vale","Thames Upper","Churn (source to Perrots Brook)","GB106039029810","River","SP0069612516","not designated artificial or heavily modified","400696","212516","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548734","/catchment-planning/ReasonsForNotAchievingGood/548734","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Ray (Wiltshire) (Lydiard Brook to Thames)","GB106039023330","River","SU1121489968","not designated artificial or heavily modified","411214","189968","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587369","/catchment-planning/ReasonsForNotAchievingGood/587369","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Coate Water","GB30642155","Lake","SU1758582096","heavily modified","417585","182096","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566948","/catchment-planning/ReasonsForNotAchievingGood/566948","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Coln (Source to Coln Rogers)","GB106039029991","River","SP0336315085","not designated artificial or heavily modified","403363","215085","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land use - arable","Suspected","Morphology","Not applicable","562557","/catchment-planning/ReasonsForNotAchievingGood/562557","Physical modification","Physical modifications"
"Thames","Gloucestershire and the Vale","Thames Upper","Thornhill Ditch and tributaries at Cotswolds Water Park","GB106039029760","River","SU1929799300","not designated artificial or heavily modified","419297","199300","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548697","/catchment-planning/ReasonsForNotAchievingGood/548697","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Coate Water","GB30642155","Lake","SU1758582096","heavily modified","417585","182096","3","Moderate","Element","Phytoplankton","Urban and transport","Suspected","RNAG","Other (not in list)","Diffuse source","Suspected","Transport Drainage","Suspected","Nutrients","Phosphate","566939","/catchment-planning/ReasonsForNotAchievingGood/566939","Phosphate","Pollution from towns, cities and transport"
"Thames","Gloucestershire and the Vale","Thames Upper","Share ditch","GB106039023680","River","SU1526494024","not designated artificial or heavily modified","415264","194024","3","Bad","Element","Phosphate","Water Industry","Suspected","RNAG","Other (not in list)","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"587722","/catchment-planning/ReasonsForNotAchievingGood/587722","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Thames Upper","Share ditch","GB106039023680","River","SU1526494024","not designated artificial or heavily modified","415264","194024","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587723","/catchment-planning/ReasonsForNotAchievingGood/587723","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Liden Brook, Swindon","GB106039022860","River","SU1969783832","not designated artificial or heavily modified","419697","183832","3","Bad","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"587120","/catchment-planning/ReasonsForNotAchievingGood/587120","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Thames Upper","Dudgrove Brook","GB106039023110","River","SU1654097660","not designated artificial or heavily modified","416540","197660","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583475","/catchment-planning/ReasonsForNotAchievingGood/583475","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Cole (Acorn Bridge to Bower Bridge)","GB106039022930","River","SU2153289487","not designated artificial or heavily modified","421532","189487","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587152","/catchment-planning/ReasonsForNotAchievingGood/587152","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Coln (from Coln Rogers) and Thames (Coln to Leach)","GB106039029992","River","SP0867109117","not designated artificial or heavily modified","408671","209117","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"548951","/catchment-planning/ReasonsForNotAchievingGood/548951","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Liden Brook, Swindon","GB106039022860","River","SU1969783832","not designated artificial or heavily modified","419697","183832","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","587124","/catchment-planning/ReasonsForNotAchievingGood/587124","Phosphate","Pollution from rural areas"
"Thames","Gloucestershire and the Vale","Thames Upper","Liden Brook, Swindon","GB106039022860","River","SU1969783832","not designated artificial or heavily modified","419697","183832","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","587125","/catchment-planning/ReasonsForNotAchievingGood/587125","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Thames Upper","Liden Brook, Swindon","GB106039022860","River","SU1969783832","not designated artificial or heavily modified","419697","183832","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land drainage","Probable","Morphology","Not applicable","587126","/catchment-planning/ReasonsForNotAchievingGood/587126","Physical modification","Physical modifications"
"Thames","Gloucestershire and the Vale","Thames Upper","Swill Brook (source to Ashton Keynes)","GB106039023700","River","ST9981393021","not designated artificial or heavily modified","399813","193021","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","North american signal crayfish","Suspected","Invasive non-native species","Not applicable","562416","/catchment-planning/ReasonsForNotAchievingGood/562416","Invasive non-native species","Non-native invasive species"
"Thames","Gloucestershire and the Vale","Thames Upper","Churn  (Baunton to Cricklade)","GB106039029750","River","SU0408898436","not designated artificial or heavily modified","404088","198436","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Groundwater abstraction","Probable",,,"548684","/catchment-planning/ReasonsForNotAchievingGood/548684","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Gloucestershire and the Vale","Thames Upper","Churn  (Baunton to Cricklade)","GB106039029750","River","SU0408898436","not designated artificial or heavily modified","404088","198436","3","Does Not Support Good","Element","Hydrological Regime","Industry","Probable","RNAG","Not applicable","Other pressures","Probable","Groundwater resource impacts","Probable",,,"548683","/catchment-planning/ReasonsForNotAchievingGood/548683","Abstraction and flow",
"Thames","Gloucestershire and the Vale","Thames Upper","Thames (Churn to Coln)","GB106039022990","River","SU1124894057","not designated artificial or heavily modified","411248","194057","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Other (not in list)","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"558148","/catchment-planning/ReasonsForNotAchievingGood/558148","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Thames Upper","Swill Brook (source to Ashton Keynes)","GB106039023700","River","ST9981393021","not designated artificial or heavily modified","399813","193021","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable","Hydrology","Not applicable","562417","/catchment-planning/ReasonsForNotAchievingGood/562417","Abstraction and flow",
"Thames","Gloucestershire and the Vale","Thames Upper","Swill Brook (source to Ashton Keynes)","GB106039023700","River","ST9981393021","not designated artificial or heavily modified","399813","193021","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land use - arable","Probable","Morphology","Not applicable","562418","/catchment-planning/ReasonsForNotAchievingGood/562418","Physical modification","Physical modifications"
"Thames","Gloucestershire and the Vale","Thames Upper","Ray (Wiltshire) source to Lydiard Brook","GB106039023320","River","SU1399182026","not designated artificial or heavily modified","413991","182026","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"587357","/catchment-planning/ReasonsForNotAchievingGood/587357","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Thames Upper","Westrop Brook","GB106039023711","River","SU1969794803","not designated artificial or heavily modified","419697","194803","3","Moderate","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"587750","/catchment-planning/ReasonsForNotAchievingGood/587750","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Thames Upper","Ray (Wiltshire) source to Lydiard Brook","GB106039023320","River","SU1399182026","not designated artificial or heavily modified","413991","182026","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"587358","/catchment-planning/ReasonsForNotAchievingGood/587358","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Thames Upper","Coate Water","GB30642155","Lake","SU1758582096","heavily modified","417585","182096","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566938","/catchment-planning/ReasonsForNotAchievingGood/566938","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Ray (Wiltshire) source to Lydiard Brook","GB106039023320","River","SU1399182026","not designated artificial or heavily modified","413991","182026","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587359","/catchment-planning/ReasonsForNotAchievingGood/587359","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Cole (Bower Bridge to Thames) including Coleshill","GB106039023730","River","SU2177194894","not designated artificial or heavily modified","421771","194894","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587768","/catchment-planning/ReasonsForNotAchievingGood/587768","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Churn  (Baunton to Cricklade)","GB106039029750","River","SU0408898436","not designated artificial or heavily modified","404088","198436","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548686","/catchment-planning/ReasonsForNotAchievingGood/548686","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Thames (Kemble to Waterhay Bridge)","GB106039023760","River","SU0118095707","not designated artificial or heavily modified","401180","195707","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587800","/catchment-planning/ReasonsForNotAchievingGood/587800","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Thames (Churn to Coln)","GB106039022990","River","SU1124894057","not designated artificial or heavily modified","411248","194057","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Nutrients","Phosphate","587219","/catchment-planning/ReasonsForNotAchievingGood/587219","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Thames Upper","Thames (Churn to Coln)","GB106039022990","River","SU1124894057","not designated artificial or heavily modified","411248","194057","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","587218","/catchment-planning/ReasonsForNotAchievingGood/587218","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Thames Upper","Westrop Brook","GB106039023711","River","SU1969794803","not designated artificial or heavily modified","419697","194803","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587752","/catchment-planning/ReasonsForNotAchievingGood/587752","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Thames (Kemble to Waterhay Bridge)","GB106039023760","River","SU0118095707","not designated artificial or heavily modified","401180","195707","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","Flow","Probable","Low Flow (not drought)","Probable",,,"587801","/catchment-planning/ReasonsForNotAchievingGood/587801","Dissolved oxygen (DO)",
"Thames","Gloucestershire and the Vale","Thames Upper","Coate Water","GB30642155","Lake","SU1758582096","heavily modified","417585","182096","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"574026","/catchment-planning/ReasonsForNotAchievingGood/574026","Physical modification","Physical modifications"
"Thames","Gloucestershire and the Vale","Thames Upper","Churn  (Baunton to Cricklade)","GB106039029750","River","SU0408898436","not designated artificial or heavily modified","404088","198436","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"548687","/catchment-planning/ReasonsForNotAchievingGood/548687","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Thames (Kemble to Waterhay Bridge)","GB106039023760","River","SU0118095707","not designated artificial or heavily modified","401180","195707","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable",,,"587802","/catchment-planning/ReasonsForNotAchievingGood/587802","Dissolved oxygen (DO)",
"Thames","Gloucestershire and the Vale","Thames Upper","Thames (Kemble to Waterhay Bridge)","GB106039023760","River","SU0118095707","not designated artificial or heavily modified","401180","195707","3","Moderate","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Water supply","Flow","Suspected","Groundwater abstraction","Suspected",,,"587803","/catchment-planning/ReasonsForNotAchievingGood/587803","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Thames","Gloucestershire and the Vale","Thames Upper","Thames (Kemble to Waterhay Bridge)","GB106039023760","River","SU0118095707","not designated artificial or heavily modified","401180","195707","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable",,,"562442","/catchment-planning/ReasonsForNotAchievingGood/562442","Dissolved oxygen (DO)",
"Thames","Gloucestershire and the Vale","Thames Upper","Thornhill Ditch and tributaries at Cotswolds Water Park","GB106039029760","River","SU1929799300","not designated artificial or heavily modified","419297","199300","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548689","/catchment-planning/ReasonsForNotAchievingGood/548689","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Thames (Kemble to Waterhay Bridge)","GB106039023760","River","SU0118095707","not designated artificial or heavily modified","401180","195707","3","Moderate","Element","Dissolved oxygen","Mining and quarrying","Suspected","RNAG","Quarrying","Physical modification","Suspected","Quarry","Suspected",,,"587804","/catchment-planning/ReasonsForNotAchievingGood/587804","Dissolved oxygen (DO)","Physical modifications"
"Thames","Gloucestershire and the Vale","Thames Upper","Thames (Kemble to Waterhay Bridge)","GB106039023760","River","SU0118095707","not designated artificial or heavily modified","401180","195707","3","Moderate","Element","Dissolved oxygen","Domestic General Public","Suspected","RNAG","Domestic/General public","Diffuse source","Suspected","Septic Tanks","Suspected",,,"587805","/catchment-planning/ReasonsForNotAchievingGood/587805","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Gloucestershire and the Vale","Thames Upper","Churn (source to Perrots Brook)","GB106039029810","River","SP0069612516","not designated artificial or heavily modified","400696","212516","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","548723","/catchment-planning/ReasonsForNotAchievingGood/548723","Fine sediment","Pollution from rural areas"
"Thames","Gloucestershire and the Vale","Thames Upper","Thames (Kemble to Waterhay Bridge)","GB106039023760","River","SU0118095707","not designated artificial or heavily modified","401180","195707","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"587806","/catchment-planning/ReasonsForNotAchievingGood/587806","Dissolved oxygen (DO)","Pollution from rural areas"
"Thames","Gloucestershire and the Vale","Thames Upper","Share ditch","GB106039023680","River","SU1526494024","not designated artificial or heavily modified","415264","194024","3","Bad","Element","Phosphate","Water Industry","Confirmed","RNAG","Other (not in list)","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"587719","/catchment-planning/ReasonsForNotAchievingGood/587719","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Thames Upper","Churn (source to Perrots Brook)","GB106039029810","River","SP0069612516","not designated artificial or heavily modified","400696","212516","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land drainage","Probable","Morphology","Not applicable","548724","/catchment-planning/ReasonsForNotAchievingGood/548724","Physical modification","Physical modifications"
"Thames","Gloucestershire and the Vale","Thames Upper","Thames (Kemble to Waterhay Bridge)","GB106039023760","River","SU0118095707","not designated artificial or heavily modified","401180","195707","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Other (not in list, must add details in comments)","Suspected",,,"587807","/catchment-planning/ReasonsForNotAchievingGood/587807","Dissolved oxygen (DO)","Pollution from rural areas"
