"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023680","Share ditch","River","PUTR0077","SHARE DITCH AT ROADBRIDGE, CASTLE EATON","415400","194600","South East","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355106/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023680/year/2012/item/wbc_71/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023680","Share ditch","River","PUTR0077","SHARE DITCH AT ROADBRIDGE, CASTLE EATON","415400","194600","South East","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355106/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023680/year/2011/item/wbc_71/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023680","Share ditch","River","PUTR0077","SHARE DITCH AT ROADBRIDGE, CASTLE EATON","415400","194600","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355106/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023680/year/2015/item/wbc_71/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023680","Share ditch","River","PUTR0077","SHARE DITCH AT ROADBRIDGE, CASTLE EATON","415400","194600","South East","WIMS","2019","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355106/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023680/year/2019/item/wbc_71/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023680","Share ditch","River","PUTR0077","SHARE DITCH AT ROADBRIDGE, CASTLE EATON","415400","194600","South East","WIMS","2016","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355106/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023680/year/2016/item/wbc_71/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023680","Share ditch","River","PUTR0077","SHARE DITCH AT ROADBRIDGE, CASTLE EATON","415400","194600","South East","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355106/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023680/year/2009/item/wbc_71/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023680","Share ditch","River","PUTR0077","SHARE DITCH AT ROADBRIDGE, CASTLE EATON","415400","194600","South East","WIMS","2019","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355106/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023680/year/2019/item/wbc_71/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023680","Share ditch","River","PUTR0077","SHARE DITCH AT ROADBRIDGE, CASTLE EATON","415400","194600","South East","WIMS","2022","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355106/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023680/year/2022/item/wbc_71/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023680","Share ditch","River","PUTR0077","SHARE DITCH AT ROADBRIDGE, CASTLE EATON","415400","194600","South East","WIMS","2014","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355106/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023680/year/2014/item/wbc_71/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023680","Share ditch","River","PUTR0077","SHARE DITCH AT ROADBRIDGE, CASTLE EATON","415400","194600","South East","WIMS","2010","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355106/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023680/year/2010/item/wbc_71/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023680","Share ditch","River","PUTR0077","SHARE DITCH AT ROADBRIDGE, CASTLE EATON","415400","194600","South East","WIMS","2014","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355106/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023680/year/2014/item/wbc_71/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB30641559","Cotswold Water Park Lake 12","Lake","PGWL0082","COTSWOLD WATER PARK LAKE 12","406400","196800","South East","WIMS","2013","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346847/year/2013/item/wbc_72/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641559/year/2013/item/wbc_72/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB30641559","Cotswold Water Park Lake 12","Lake","PGWL0082","COTSWOLD WATER PARK LAKE 12","406400","196800","South East","WIMS","2013","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346847/year/2013/item/wbc_72/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641559/year/2013/item/wbc_72/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB30641559","Cotswold Water Park Lake 12","Lake","PGWL0082","COTSWOLD WATER PARK LAKE 12","406400","196800","South East","WIMS","2019","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346847/year/2019/item/wbc_72/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641559/year/2019/item/wbc_72/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB30641559","Cotswold Water Park Lake 12","Lake","PGWL0082","COTSWOLD WATER PARK LAKE 12","406400","196800","South East","WIMS","2022","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346847/year/2022/item/wbc_72/cycle/3","artificial","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641559/year/2022/item/wbc_72/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB30641559","Cotswold Water Park Lake 12","Lake","PGWL0082","COTSWOLD WATER PARK LAKE 12","406400","196800","South East","WIMS","2014","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346847/year/2014/item/wbc_72/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641559/year/2014/item/wbc_72/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB30641559","Cotswold Water Park Lake 12","Lake","PGWL0082","COTSWOLD WATER PARK LAKE 12","406400","196800","South East","WIMS","2012","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346847/year/2012/item/wbc_72/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641559/year/2012/item/wbc_72/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB30641559","Cotswold Water Park Lake 12","Lake","PGWL0082","COTSWOLD WATER PARK LAKE 12","406400","196800","South East","WIMS","2014","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346847/year/2014/item/wbc_72/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641559/year/2014/item/wbc_72/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB30641559","Cotswold Water Park Lake 12","Lake","PGWL0082","COTSWOLD WATER PARK LAKE 12","406400","196800","South East","WIMS","2016","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346847/year/2016/item/wbc_72/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641559/year/2016/item/wbc_72/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB30641559","Cotswold Water Park Lake 12","Lake","PGWL0082","COTSWOLD WATER PARK LAKE 12","406400","196800","South East","WIMS","2019","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346847/year/2019/item/wbc_72/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641559/year/2019/item/wbc_72/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB30641559","Cotswold Water Park Lake 12","Lake","PGWL0082","COTSWOLD WATER PARK LAKE 12","406400","196800","South East","WIMS","2015","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346847/year/2015/item/wbc_72/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641559/year/2015/item/wbc_72/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB30641559","Cotswold Water Park Lake 12","Lake","PGWL0082","COTSWOLD WATER PARK LAKE 12","406400","196800","South East","WIMS","2016","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346847/year/2016/item/wbc_230/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641559/year/2016/item/wbc_230/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB30641559","Cotswold Water Park Lake 12","Lake","PGWL0082","COTSWOLD WATER PARK LAKE 12","406400","196800","South East","WIMS","2022","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346847/year/2022/item/wbc_230/cycle/3","artificial","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641559/year/2022/item/wbc_230/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB30641559","Cotswold Water Park Lake 12","Lake","PGWL0082","COTSWOLD WATER PARK LAKE 12","406400","196800","South East","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346847/year/2019/item/wbc_230/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641559/year/2019/item/wbc_230/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB30641559","Cotswold Water Park Lake 12","Lake","PGWL0082","COTSWOLD WATER PARK LAKE 12","406400","196800","South East","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346847/year/2019/item/wbc_230/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641559/year/2019/item/wbc_230/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB30641559","Cotswold Water Park Lake 12","Lake","PGWL0082","COTSWOLD WATER PARK LAKE 12","406400","196800","South East","WIMS","2015","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346847/year/2015/item/wbc_230/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641559/year/2015/item/wbc_230/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB30641559","Cotswold Water Park Lake 12","Lake","PGWL0082","COTSWOLD WATER PARK LAKE 12","406400","196800","South East","WIMS","2014","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346847/year/2014/item/wbc_230/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641559/year/2014/item/wbc_230/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB30641559","Cotswold Water Park Lake 12","Lake","PGWL0082","COTSWOLD WATER PARK LAKE 12","406400","196800","South East","WIMS","2019","Element","Component","Total Nitrogen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346847/year/2019/item/wbc_245/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641559/year/2019/item/wbc_245/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB30641559","Cotswold Water Park Lake 12","Lake","PGWL0082","COTSWOLD WATER PARK LAKE 12","406400","196800","South East","WIMS","2022","Element","Component","Total Nitrogen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346847/year/2022/item/wbc_245/cycle/3","artificial","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641559/year/2022/item/wbc_245/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB30641559","Cotswold Water Park Lake 12","Lake","PGWL0082","COTSWOLD WATER PARK LAKE 12","406400","196800","South East","WIMS","2019","Element","Component","Total Nitrogen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346847/year/2019/item/wbc_245/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641559/year/2019/item/wbc_245/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB30641559","Cotswold Water Park Lake 12","Lake","PGWL0082","COTSWOLD WATER PARK LAKE 12","406400","196800","South East","WIMS","2022","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346847/year/2022/item/wbc_62/cycle/3","artificial","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641559/year/2022/item/wbc_62/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB30641559","Cotswold Water Park Lake 12","Lake","PGWL0082","COTSWOLD WATER PARK LAKE 12","406400","196800","South East","WIMS","2019","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346847/year/2019/item/wbc_62/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641559/year/2019/item/wbc_62/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB30641559","Cotswold Water Park Lake 12","Lake","PGWL0082","COTSWOLD WATER PARK LAKE 12","406400","196800","South East","WIMS","2019","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346847/year/2019/item/wbc_62/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641559/year/2019/item/wbc_62/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB30641559","Cotswold Water Park Lake 12","Lake","PGWL0082","COTSWOLD WATER PARK LAKE 12","406400","196800","South East","WIMS","2016","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346847/year/2016/item/wbc_62/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641559/year/2016/item/wbc_62/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023700","Swill Brook (source to Ashton Keynes)","River","35923","35923","399701","192718","South East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456556/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023700/year/2009/item/wbc_56/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023700","Swill Brook (source to Ashton Keynes)","River","35923","35923","399701","192718","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456556/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023700/year/2014/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023700","Swill Brook (source to Ashton Keynes)","River","35923","35923","399701","192718","South East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456556/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023700/year/2015/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023700","Swill Brook (source to Ashton Keynes)","River","35923","35923","399701","192718","South East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456556/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023700/year/2016/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023700","Swill Brook (source to Ashton Keynes)","River","35923","35923","399701","192718","South East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456556/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023700/year/2014/item/wbc_56/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022920","Tuckmill Brook and tributaries","River","154233","154233","423541","190483","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453205/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022920/year/2019/item/wbc_208/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022920","Tuckmill Brook and tributaries","River","154233","154233","423541","190483","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453205/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022920/year/2019/item/wbc_208/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022920","Tuckmill Brook and tributaries","River","154233","154233","423541","190483","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453205/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022920/year/2016/item/wbc_208/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","PUTR0096","THAMES AT HANNINGTON BRIDGE","417441","196105","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355124/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2009/item/wbc_91/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","PUTR0096","THAMES AT HANNINGTON BRIDGE","417441","196105","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355124/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2012/item/wbc_91/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","PUTR0096","THAMES AT HANNINGTON BRIDGE","417441","196105","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355124/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2010/item/wbc_91/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","PUTR0096","THAMES AT HANNINGTON BRIDGE","417441","196105","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355124/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2011/item/wbc_91/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","PUTR0096","THAMES AT HANNINGTON BRIDGE","417441","196105","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355124/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2012/item/wbc_79/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","PUTR0096","THAMES AT HANNINGTON BRIDGE","417441","196105","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355124/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2009/item/wbc_79/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","PUTR0096","THAMES AT HANNINGTON BRIDGE","417441","196105","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355124/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2010/item/wbc_79/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","PUTR0096","THAMES AT HANNINGTON BRIDGE","417441","196105","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355124/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2011/item/wbc_79/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","PUTR0096","THAMES AT HANNINGTON BRIDGE","417441","196105","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355124/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2012/item/wbc_69/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","PUTR0096","THAMES AT HANNINGTON BRIDGE","417441","196105","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355124/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2010/item/wbc_69/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","PUTR0096","THAMES AT HANNINGTON BRIDGE","417441","196105","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355124/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2011/item/wbc_69/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","PUTR0096","THAMES AT HANNINGTON BRIDGE","417441","196105","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355124/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2009/item/wbc_69/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","PUTR0096","THAMES AT HANNINGTON BRIDGE","417441","196105","South East","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355124/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2015/item/wbc_69/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","PUTR0096","THAMES AT HANNINGTON BRIDGE","417441","196105","South East","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355124/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2016/item/wbc_69/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","PUTR0096","THAMES AT HANNINGTON BRIDGE","417441","196105","South East","WIMS","2022","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355124/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2022/item/wbc_69/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","PUTR0096","THAMES AT HANNINGTON BRIDGE","417441","196105","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355124/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2022/item/wbc_66/cycle/3"
