"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","CL01","R.COLNE EAST MILLS INTAKE","600733","225530","Anglian","WIMS","2011","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495542/year/2011/item/wbc_16/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2011/item/wbc_16/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","CL01","R.COLNE EAST MILLS INTAKE","600733","225530","Anglian","WIMS","2013","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495542/year/2013/item/wbc_16/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2013/item/wbc_16/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","CL01","R.COLNE EAST MILLS INTAKE","600733","225530","Anglian","WIMS","2009","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495542/year/2009/item/wbc_16/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2009/item/wbc_16/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","CL01","R.COLNE EAST MILLS INTAKE","600733","225530","Anglian","WIMS","2012","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495542/year/2012/item/wbc_16/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2012/item/wbc_16/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","CL01","R.COLNE EAST MILLS INTAKE","600733","225530","Anglian","WIMS","2015","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495542/year/2015/item/wbc_18/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2015/item/wbc_18/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","CL01","R.COLNE EAST MILLS INTAKE","600733","225530","Anglian","WIMS","2016","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495542/year/2016/item/wbc_18/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2016/item/wbc_18/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","CL01","R.COLNE EAST MILLS INTAKE","600733","225530","Anglian","WIMS","2010","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495542/year/2010/item/wbc_18/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2010/item/wbc_18/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","CL01","R.COLNE EAST MILLS INTAKE","600733","225530","Anglian","WIMS","2013","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495542/year/2013/item/wbc_18/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2013/item/wbc_18/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","CL01","R.COLNE EAST MILLS INTAKE","600733","225530","Anglian","WIMS","2011","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495542/year/2011/item/wbc_18/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2011/item/wbc_18/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","CL01","R.COLNE EAST MILLS INTAKE","600733","225530","Anglian","WIMS","2012","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495542/year/2012/item/wbc_18/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2012/item/wbc_18/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","CL01","R.COLNE EAST MILLS INTAKE","600733","225530","Anglian","WIMS","2009","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495542/year/2009/item/wbc_18/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2009/item/wbc_18/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","CL01","R.COLNE EAST MILLS INTAKE","600733","225530","Anglian","WIMS","2016","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495542/year/2016/item/wbc_43/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2016/item/wbc_43/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","CL01","R.COLNE EAST MILLS INTAKE","600733","225530","Anglian","WIMS","2015","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495542/year/2015/item/wbc_43/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2015/item/wbc_43/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","CL01","R.COLNE EAST MILLS INTAKE","600733","225530","Anglian","WIMS","2011","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495542/year/2011/item/wbc_43/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2011/item/wbc_43/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","CL01","R.COLNE EAST MILLS INTAKE","600733","225530","Anglian","WIMS","2009","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495542/year/2009/item/wbc_43/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2009/item/wbc_43/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","CL01","R.COLNE EAST MILLS INTAKE","600733","225530","Anglian","WIMS","2010","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495542/year/2010/item/wbc_43/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2010/item/wbc_43/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","CL01","R.COLNE EAST MILLS INTAKE","600733","225530","Anglian","WIMS","2012","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495542/year/2012/item/wbc_43/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2012/item/wbc_43/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","CL01","R.COLNE EAST MILLS INTAKE","600733","225530","Anglian","WIMS","2013","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495542/year/2013/item/wbc_43/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2013/item/wbc_43/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","CL01","R.COLNE EAST MILLS INTAKE","600733","225530","Anglian","WIMS","2012","Element","Component","Dichlorvos (Specific pollutants)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495542/year/2012/item/wbc_114/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2012/item/wbc_114/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","CL01","R.COLNE EAST MILLS INTAKE","600733","225530","Anglian","WIMS","2012","Element","Component","Malathion","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495542/year/2012/item/wbc_116/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2012/item/wbc_116/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","CL01","R.COLNE EAST MILLS INTAKE","600733","225530","Anglian","WIMS","2013","Element","Component","Malathion","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495542/year/2013/item/wbc_116/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2013/item/wbc_116/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","CL01","R.COLNE EAST MILLS INTAKE","600733","225530","Anglian","WIMS","2012","Element","Component","Fenitrothion","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495542/year/2012/item/wbc_115/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2012/item/wbc_115/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","CL01","R.COLNE EAST MILLS INTAKE","600733","225530","Anglian","WIMS","2013","Element","Component","Fenitrothion","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495542/year/2013/item/wbc_115/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2013/item/wbc_115/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","54649","54649","577700","235500","Anglian","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407692/year/2014/item/wbc_209/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2014/item/wbc_209/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","54649","54649","577700","235500","Anglian","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407692/year/2015/item/wbc_209/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2015/item/wbc_209/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","54649","54649","577700","235500","Anglian","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407692/year/2016/item/wbc_209/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2016/item/wbc_209/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","54649","54649","577700","235500","Anglian","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407692/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2014/item/wbc_61/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","54649","54649","577700","235500","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407692/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2015/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","54649","54649","577700","235500","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407692/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2016/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","54649","54649","577700","235500","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407692/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2014/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","54649","54649","577700","235500","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407692/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2013/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","54649","54649","577700","235500","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407692/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2019/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","54649","54649","577700","235500","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407692/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2019/item/wbc_56/cycle/3"
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","54649","54649","577700","235500","Anglian","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407692/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2009/item/wbc_56/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2014/item/wbc_66/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2014/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2015/item/wbc_66/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2015/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2019/item/wbc_66/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2019/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2016/item/wbc_66/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2016/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2019/item/wbc_66/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2019/item/wbc_66/cycle/3"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2016","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2016/item/wbc_72/cycle/2","artificial","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2016/item/wbc_72/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2019","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2019/item/wbc_72/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2019/item/wbc_72/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2014","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2014/item/wbc_72/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2014/item/wbc_72/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2015","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2015/item/wbc_72/cycle/2","artificial","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2015/item/wbc_72/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2019","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2019/item/wbc_72/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2019/item/wbc_72/cycle/3"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2014","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2014/item/wbc_72/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2014/item/wbc_72/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2014","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2014/item/wbc_230/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2014/item/wbc_230/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2015","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2015/item/wbc_230/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2015/item/wbc_230/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2019/item/wbc_230/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2019/item/wbc_230/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2016","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2016/item/wbc_230/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2016/item/wbc_230/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2019/item/wbc_230/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2019/item/wbc_230/cycle/3"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2015/item/wbc_65/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2015/item/wbc_65/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2016/item/wbc_65/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2016/item/wbc_65/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2019/item/wbc_65/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2019/item/wbc_65/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2014","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2014/item/wbc_65/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2014/item/wbc_65/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2019/item/wbc_65/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2019/item/wbc_65/cycle/3"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2019","Element","Component","Total Nitrogen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2019/item/wbc_245/cycle/2","artificial","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2019/item/wbc_245/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2019","Element","Component","Total Nitrogen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2019/item/wbc_245/cycle/3","artificial","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2019/item/wbc_245/cycle/3"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2016","Element","Component","Phytoplankton","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2016/item/wbc_62/cycle/2","artificial","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2016/item/wbc_62/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2019","Element","Component","Phytoplankton","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2019/item/wbc_62/cycle/2","artificial","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2019/item/wbc_62/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2019","Element","Component","Phytoplankton","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2019/item/wbc_62/cycle/3","artificial","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2019/item/wbc_62/cycle/3"
