﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2019","Good","3","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2019/item/wbc_238/cycle/3","No Information","1",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2013","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2013/item/wbc_56/cycle/1","No Information","0.46","Face Value Unchanged",,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2011","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2011/item/wbc_69/cycle/1","No Information","0.52",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2014","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2014/item/wbc_77/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2014","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2014/item/wbc_66/cycle/1","No Information","0.95","Face Value Unchanged",,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2014","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2014/item/wbc_55/cycle/1","Quite Certain","0.37",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2014","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2014/item/wbc_10/cycle/1","No Information","0",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2009","Good","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2009/item/wbc_92/cycle/1","No Information","0.94",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2012","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2012/item/wbc_56/cycle/1","No Information","0.46","Face Value Unchanged",,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2019","Moderate","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2019/item/wbc_91/cycle/3","Very Certain","1","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/581985",
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2022","High","3","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2022/item/wbc_77/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2013/item/wbc_1/cycle/2","Quite Certain",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2022","Poor","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2022/item/wbc_66/cycle/3","Very Certain","0.51","Face Value Unchanged",,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2022","High","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2022/item/wbc_55/cycle/3","No Information","0.99","Face Value Unchanged",,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2016","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2016/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2010","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2010/item/wbc_69/cycle/1","No Information","0.51",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2013","Fail","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2013/item/wbc_10/cycle/2","Uncertain",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2013","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2013/item/wbc_77/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2013","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2019","Fail","3","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2019/item/wbc_237/cycle/3","Uncertain","0.5",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/581988",
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2013","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2013/item/wbc_66/cycle/1","Quite Certain","0.66","Face Value Deterioration",,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2013","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2013/item/wbc_55/cycle/1","Quite Certain","0.38",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2019","Good","2","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2019/item/wbc_238/cycle/2","No Information","1",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2019/item/wbc_106/cycle/2","No Information",,"At Lower Level Deterioration",,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2012/item/wbc_1/cycle/1","Uncertain",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2014","Moderate","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2014/item/wbc_222/cycle/2","Uncertain","0",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2011","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2011/item/wbc_35/cycle/1","No Information","1",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2014","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2014/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2015/item/wbc_74/cycle/2","No Information","1",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2016","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2016/item/wbc_223/cycle/2","No Information","1",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2009","Good","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2009/item/wbc_91/cycle/1","No Information","0.66",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2012","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2012/item/wbc_77/cycle/1","No Information","1",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2014","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2014/item/wbc_2/cycle/1","No Information","0",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2012","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2012/item/wbc_66/cycle/1","Quite Certain","0.54",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2012","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2012/item/wbc_55/cycle/1","Quite Certain","0.61",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2022","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2022/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2010/item/wbc_79/cycle/1","No Information",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2019","Moderate","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2019/item/wbc_91/cycle/2","Very Certain","1","Face Value Unchanged",,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2015","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2015/item/wbc_222/cycle/2","No Information","1",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2013/item/wbc_1/cycle/1","Uncertain",,"At Lower Level Deterioration",,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2010","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2010/item/wbc_35/cycle/1","No Information",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2019","Good","3","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2019/item/wbc_236/cycle/3","No Information","0.75",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/548494",
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2013","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2019","Fail","2","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2019/item/wbc_237/cycle/2","Uncertain","0.5",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2011","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2011/item/wbc_56/cycle/1","No Information","0.48",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2019","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2019/item/wbc_5/cycle/3","Quite Certain",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2015","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2015/item/wbc_84/cycle/2","No Information","1",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2016","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2016/item/wbc_222/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2009/item/wbc_7/cycle/1","Very Certain",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2014/item/wbc_1/cycle/1","Uncertain","0","At Lower Level Deterioration",,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2019/item/wbc_5/cycle/2","Quite Certain",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2012","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2016","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2016/item/wbc_71/cycle/2","Very Certain","0.75","Face Value Deterioration",,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2010","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2010/item/wbc_56/cycle/1","No Information","0.62",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2015","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2015/item/wbc_210/cycle/2","Quite Certain","0.63",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2009","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2009/item/wbc_106/cycle/1",,,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2011","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2011/item/wbc_77/cycle/1","No Information","1",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2019","Good","2","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2019/item/wbc_236/cycle/2","No Information","0.75",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2011","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2011/item/wbc_66/cycle/1","Quite Certain","0.47",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2014/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2015","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2015/item/wbc_71/cycle/2","Very Certain","1",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2009/item/wbc_6/cycle/1","No Information",,,,
