﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2011","Element","Component","Trifluralin (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2011/item/wbc_227/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2011/item/wbc_227/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2012","Element","Component","Trifluralin (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2012/item/wbc_227/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2012/item/wbc_227/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2013","Element","Component","Trifluralin (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2013/item/wbc_227/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2013/item/wbc_227/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2009","Element","Component","Trifluralin (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2009/item/wbc_227/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2009/item/wbc_227/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2012","Element","Component","Malathion","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2012/item/wbc_116/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2012/item/wbc_116/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2013","Element","Component","Malathion","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2013/item/wbc_116/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2013/item/wbc_116/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2012","Element","Component","Fenitrothion","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2012/item/wbc_115/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2012/item/wbc_115/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2013","Element","Component","Fenitrothion","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2013/item/wbc_115/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2013/item/wbc_115/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2012","Element","Component","Dichlorvos (Specific pollutants)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2012/item/wbc_114/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2012/item/wbc_114/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2019/item/wbc_234/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2019/item/wbc_234/cycle/3"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2019/item/wbc_234/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2019/item/wbc_234/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2012","Element","Component","Biphenyl","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2012/item/wbc_112/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2012/item/wbc_112/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2013","Element","Component","Biphenyl","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2013/item/wbc_112/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2013/item/wbc_112/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","93815","93815","491100","420300","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410193/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2014/item/wbc_208/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","93815","93815","491100","420300","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410193/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2015/item/wbc_208/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","93815","93815","491100","420300","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410193/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2016/item/wbc_208/cycle/2"
