﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002165","RIVER ROCH @ SMITHY BRIDGE","392480","415390","North West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301568/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2019/item/wbc_84/cycle/3"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002165","RIVER ROCH @ SMITHY BRIDGE","392480","415390","North West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301568/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2019/item/wbc_84/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002165","RIVER ROCH @ SMITHY BRIDGE","392480","415390","North West","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301568/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2016/item/wbc_84/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002165","RIVER ROCH @ SMITHY BRIDGE","392480","415390","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301568/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2009/item/wbc_71/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002165","RIVER ROCH @ SMITHY BRIDGE","392480","415390","North West","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301568/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2016/item/wbc_71/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002165","RIVER ROCH @ SMITHY BRIDGE","392480","415390","North West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301568/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2015/item/wbc_71/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002165","RIVER ROCH @ SMITHY BRIDGE","392480","415390","North West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301568/year/2012/item/wbc_71/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2012/item/wbc_71/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002165","RIVER ROCH @ SMITHY BRIDGE","392480","415390","North West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301568/year/2011/item/wbc_71/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2011/item/wbc_71/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002165","RIVER ROCH @ SMITHY BRIDGE","392480","415390","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301568/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2010/item/wbc_71/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002165","RIVER ROCH @ SMITHY BRIDGE","392480","415390","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301568/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2009/item/wbc_91/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002165","RIVER ROCH @ SMITHY BRIDGE","392480","415390","North West","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301568/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2016/item/wbc_91/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002165","RIVER ROCH @ SMITHY BRIDGE","392480","415390","North West","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301568/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2015/item/wbc_91/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002165","RIVER ROCH @ SMITHY BRIDGE","392480","415390","North West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301568/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2013/item/wbc_91/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002165","RIVER ROCH @ SMITHY BRIDGE","392480","415390","North West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301568/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2012/item/wbc_91/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002165","RIVER ROCH @ SMITHY BRIDGE","392480","415390","North West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301568/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2011/item/wbc_91/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002165","RIVER ROCH @ SMITHY BRIDGE","392480","415390","North West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301568/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2010/item/wbc_91/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002165","RIVER ROCH @ SMITHY BRIDGE","392480","415390","North West","WIMS","2015","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301568/year/2015/item/wbc_223/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2015/item/wbc_223/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002165","RIVER ROCH @ SMITHY BRIDGE","392480","415390","North West","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301568/year/2016/item/wbc_223/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2016/item/wbc_223/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002165","RIVER ROCH @ SMITHY BRIDGE","392480","415390","North West","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301568/year/2019/item/wbc_223/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2019/item/wbc_223/cycle/3"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002165","RIVER ROCH @ SMITHY BRIDGE","392480","415390","North West","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301568/year/2019/item/wbc_223/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2019/item/wbc_223/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002240","RIVER ROCH AT TIMBERCLIFFE","394647","418069","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301643/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2009/item/wbc_69/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002240","RIVER ROCH AT TIMBERCLIFFE","394647","418069","North West","WIMS","2009","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301643/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2009/item/wbc_79/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002240","RIVER ROCH AT TIMBERCLIFFE","394647","418069","North West","WIMS","2013","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301643/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2013/item/wbc_79/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002240","RIVER ROCH AT TIMBERCLIFFE","394647","418069","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301643/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2009/item/wbc_66/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002240","RIVER ROCH AT TIMBERCLIFFE","394647","418069","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301643/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2009/item/wbc_74/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002240","RIVER ROCH AT TIMBERCLIFFE","394647","418069","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301643/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2009/item/wbc_71/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002240","RIVER ROCH AT TIMBERCLIFFE","394647","418069","North West","WIMS","2009","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301643/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2009/item/wbc_91/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002184","HEY BROOK ABOVE RIVER ROCH","390615","413831","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301587/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2016/item/wbc_69/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002184","HEY BROOK ABOVE RIVER ROCH","390615","413831","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301587/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2015/item/wbc_69/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002184","HEY BROOK ABOVE RIVER ROCH","390615","413831","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301587/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2014/item/wbc_69/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002184","HEY BROOK ABOVE RIVER ROCH","390615","413831","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301587/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2014/item/wbc_69/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002184","HEY BROOK ABOVE RIVER ROCH","390615","413831","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301587/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2013/item/wbc_69/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002184","HEY BROOK ABOVE RIVER ROCH","390615","413831","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301587/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2013/item/wbc_69/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002184","HEY BROOK ABOVE RIVER ROCH","390615","413831","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301587/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2016/item/wbc_66/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002184","HEY BROOK ABOVE RIVER ROCH","390615","413831","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301587/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2015/item/wbc_66/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002184","HEY BROOK ABOVE RIVER ROCH","390615","413831","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301587/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2014/item/wbc_66/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002184","HEY BROOK ABOVE RIVER ROCH","390615","413831","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301587/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2014/item/wbc_66/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002184","HEY BROOK ABOVE RIVER ROCH","390615","413831","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301587/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2013/item/wbc_66/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002184","HEY BROOK ABOVE RIVER ROCH","390615","413831","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301587/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2013/item/wbc_66/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002184","HEY BROOK ABOVE RIVER ROCH","390615","413831","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301587/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2016/item/wbc_74/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002184","HEY BROOK ABOVE RIVER ROCH","390615","413831","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301587/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2015/item/wbc_74/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002184","HEY BROOK ABOVE RIVER ROCH","390615","413831","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301587/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2014/item/wbc_74/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002184","HEY BROOK ABOVE RIVER ROCH","390615","413831","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301587/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2014/item/wbc_74/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002184","HEY BROOK ABOVE RIVER ROCH","390615","413831","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301587/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2013/item/wbc_74/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002184","HEY BROOK ABOVE RIVER ROCH","390615","413831","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301587/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2013/item/wbc_74/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002184","HEY BROOK ABOVE RIVER ROCH","390615","413831","North West","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301587/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2016/item/wbc_71/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002184","HEY BROOK ABOVE RIVER ROCH","390615","413831","North West","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301587/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2015/item/wbc_71/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002161","EALEES BROOK ABOVE RIVER ROCH","393893","416340","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301564/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2009/item/wbc_69/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002161","EALEES BROOK ABOVE RIVER ROCH","393893","416340","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301564/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2014/item/wbc_69/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002161","EALEES BROOK ABOVE RIVER ROCH","393893","416340","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301564/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2013/item/wbc_69/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002161","EALEES BROOK ABOVE RIVER ROCH","393893","416340","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301564/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2012/item/wbc_69/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002161","EALEES BROOK ABOVE RIVER ROCH","393893","416340","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301564/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2011/item/wbc_69/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002161","EALEES BROOK ABOVE RIVER ROCH","393893","416340","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301564/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2010/item/wbc_69/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002161","EALEES BROOK ABOVE RIVER ROCH","393893","416340","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301564/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2009/item/wbc_79/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002161","EALEES BROOK ABOVE RIVER ROCH","393893","416340","North West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301564/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2013/item/wbc_79/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002161","EALEES BROOK ABOVE RIVER ROCH","393893","416340","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301564/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2012/item/wbc_79/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002161","EALEES BROOK ABOVE RIVER ROCH","393893","416340","North West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301564/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2011/item/wbc_79/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002161","EALEES BROOK ABOVE RIVER ROCH","393893","416340","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301564/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2010/item/wbc_79/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002161","EALEES BROOK ABOVE RIVER ROCH","393893","416340","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301564/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2009/item/wbc_66/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002161","EALEES BROOK ABOVE RIVER ROCH","393893","416340","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301564/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2014/item/wbc_66/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002161","EALEES BROOK ABOVE RIVER ROCH","393893","416340","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301564/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2013/item/wbc_66/cycle/1"
