﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2011","High","1","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2011/item/wbc_88/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2011/item/wbc_66/cycle/1","No Information","1",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2014","High","1","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2014/item/wbc_85/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2011","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2011/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2014/item/wbc_74/cycle/1","No Information","0.92","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2009","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2011","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2014","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2014/item/wbc_2/cycle/1","No Information","0",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2015","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2015/item/wbc_71/cycle/2","No Information","0.67",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2012","High","1","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2012/item/wbc_86/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2012","High","1","Element","2,4-dichlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2012/item/wbc_75/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2022","Good","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2022/item/wbc_74/cycle/3","No Information","0.32","Face Value Deterioration",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2012","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2012/item/wbc_42/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2012","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2012/item/wbc_31/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2013/item/wbc_1/cycle/1","Quite Certain",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2010","High","1","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2010/item/wbc_88/cycle/1","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/575487",
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2010/item/wbc_66/cycle/1","No Information","0.97",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2013","High","1","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2013/item/wbc_85/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2013/item/wbc_74/cycle/1","No Information","0.76","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2010","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2010/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2012","High","1","Element","4-chloro-3-methylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2012/item/wbc_110/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2011","High","1","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2011/item/wbc_87/cycle/1","No Information","0.97","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2011","High","1","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2011/item/wbc_76/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2014/item/wbc_1/cycle/2","Quite Certain",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2011","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2011/item/wbc_43/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2011","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2011/item/wbc_31/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2009/item/wbc_7/cycle/1","Very Certain",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2014/item/wbc_1/cycle/1","Quite Certain","0",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2012","High","1","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2012/item/wbc_85/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2012/item/wbc_74/cycle/1","No Information","0.85",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2013","High","1","Element","4-chloro-3-methylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2013/item/wbc_110/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2010","High","1","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2010/item/wbc_87/cycle/1","No Information","1",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2010","High","1","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2010/item/wbc_76/cycle/1","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2009/item/wbc_106/cycle/1",,,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2015/item/wbc_1/cycle/2","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2010","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2010/item/wbc_43/cycle/1","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2010","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2014","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2014/item/wbc_71/cycle/2","Quite Certain","0.9",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2011","High","1","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2011/item/wbc_86/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2011","High","1","Element","2,4-dichlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2011/item/wbc_75/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2011","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2011/item/wbc_42/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2014","High","1","Element","4-chloro-3-methylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2014/item/wbc_110/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2014","High","1","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2014/item/wbc_82/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2014","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2014/item/wbc_71/cycle/1","Quite Certain","0.9","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2016/item/wbc_1/cycle/2","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2013","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2013/item/wbc_71/cycle/2","Quite Certain","0.93",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2010","High","1","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2010/item/wbc_86/cycle/1","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2010","High","1","Element","2,4-dichlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2010/item/wbc_75/cycle/1","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2010","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2010/item/wbc_42/cycle/1","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2010","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2010/item/wbc_31/cycle/1","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2011","High","1","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2011/item/wbc_85/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2011/item/wbc_74/cycle/1","No Information","0.96",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2022","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2022/item/wbc_71/cycle/3","Very Certain","0.99","Face Value Deterioration",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2010","High","1","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2010/item/wbc_85/cycle/1","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2010/item/wbc_74/cycle/1","No Information","0.98",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2009","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2013","High","1","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2013/item/wbc_82/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2013","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2013/item/wbc_71/cycle/1","Quite Certain","0.93","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2019/item/wbc_1/cycle/3","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2011","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2011/item/wbc_61/cycle/1","Very Certain","0.5",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2012","High","1","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2012/item/wbc_82/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2012","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2012/item/wbc_71/cycle/1","Very Certain","1",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2011","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2011/item/wbc_71/cycle/1","Very Certain","0.99",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2019/item/wbc_1/cycle/2","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2010","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2010/item/wbc_61/cycle/1","Very Certain","0.5",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2011","High","1","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2011/item/wbc_82/cycle/1","No Information","1","Face Value Unchanged",,
