"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","337670","435348","SD3767035348","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2019","Bad","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2019/item/wbc_56/cycle/2","Very Certain","0.9","Face Value Unchanged",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2015","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2015/item/wbc_66/cycle/2","No Information","0.55",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2009/item/wbc_2/cycle/1","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","337670","435348","SD3767035348","heavily modified","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2014/item/wbc_13/cycle/2","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2019","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2019/item/wbc_210/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2012","Moderate","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2012/item/wbc_69/cycle/1","Quite Certain","0.63","Face Value Improvement",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2015/item/wbc_10/cycle/2","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","337670","435348","SD3767035348","heavily modified","2014","Poor","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2014/item/wbc_69/cycle/1","Very Certain","0.45",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2019","Bad","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2019/item/wbc_1/cycle/2","Very Certain",,"Face Value Deterioration",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2019/item/wbc_71/cycle/3","Very Certain","0.98","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577824|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577823",
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","337670","435348","SD3767035348","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565433",
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","337670","435348","SD3767035348","heavily modified","2015","Poor","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2015/item/wbc_56/cycle/2","Very Certain","0.5",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2013/item/wbc_13/cycle/2","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2010","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2010/item/wbc_38/cycle/1","No Information","1",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","337670","435348","SD3767035348","heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2009/item/wbc_63/cycle/1","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2013","Moderate","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2013/item/wbc_69/cycle/1","Uncertain","0.17","Face Value Unchanged",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2009","Bad","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2009/item/wbc_66/cycle/1","Very Certain","0.83","Face Value Unchanged",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","337670","435348","SD3767035348","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565423",
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2013/item/wbc_13/cycle/1","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","337670","435348","SD3767035348","heavily modified","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2013/item/wbc_13/cycle/2","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2014/item/wbc_10/cycle/2","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2016","Bad","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2016/item/wbc_69/cycle/2","Very Certain","0.97","Face Value Unchanged",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","337670","435348","SD3767035348","heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2016/item/wbc_10/cycle/2","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2019/item/wbc_10/cycle/3","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2014","Poor","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2014/item/wbc_66/cycle/1","Very Certain","0.94","Face Value Unchanged",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2014","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2014/item/wbc_56/cycle/1","Very Certain","0.58","Face Value Unchanged",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2019","Poor","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2019/item/wbc_66/cycle/2","Very Certain","0.52","Face Value Unchanged",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","337670","435348","SD3767035348","heavily modified","2014","Poor","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2014/item/wbc_56/cycle/2","Very Certain","0.5",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2009/item/wbc_2/cycle/1","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2009","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2009/item/wbc_71/cycle/1","Very Certain","0.97",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2012","Moderate","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2012/item/wbc_69/cycle/1","Uncertain","0.17","Face Value Unchanged",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2015/item/wbc_10/cycle/2","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2019/item/wbc_71/cycle/3","Very Certain","0.99","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572274|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572273",
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","337670","435348","SD3767035348","heavily modified","2015","Moderate","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2015/item/wbc_66/cycle/2","Quite Certain","0.61",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","337670","435348","SD3767035348","heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2014/item/wbc_13/cycle/1","Uncertain","0",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2016/item/wbc_74/cycle/2","No Information","0.99","Face Value Unchanged",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2016","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2016/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2019/item/wbc_71/cycle/2","Very Certain","0.98","Face Value Unchanged",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2013","Poor","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2013/item/wbc_66/cycle/1","Very Certain","0.94","Face Value Unchanged",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2019/item/wbc_71/cycle/2","Very Certain","0.99","Face Value Unchanged",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","337670","435348","SD3767035348","heavily modified","2019","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2019/item/wbc_71/cycle/3","Very Certain","0.86","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565432",
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2013","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2013/item/wbc_56/cycle/1","Very Certain","0.7","Face Value Unchanged",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565282",
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2009/item/wbc_10/cycle/1","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2011","Moderate","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2011/item/wbc_69/cycle/1","Uncertain","0.17","Face Value Unchanged",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2014/item/wbc_10/cycle/2","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2014","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2014/item/wbc_66/cycle/1","No Information","0.51","Face Value Unchanged",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","337670","435348","SD3767035348","heavily modified","2014","Moderate","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2014/item/wbc_66/cycle/2","Uncertain","0.51",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","337670","435348","SD3767035348","heavily modified","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2013/item/wbc_13/cycle/1","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2015/item/wbc_74/cycle/2","No Information","0.95",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2016/item/wbc_13/cycle/2","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2015","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2015/item/wbc_63/cycle/2","No Information","0",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2014/item/wbc_10/cycle/1","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2009","Poor","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2009/item/wbc_92/cycle/1","Very Certain","0.94",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2019/item/wbc_10/cycle/2","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2009/item/wbc_70/cycle/1","No Information","1",,,
