"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","88003881","THISTLETON BROOK AT WALLPOOL BRIDGE","341166","440441","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303253/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2009/item/wbc_74/cycle/1"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","88003881","THISTLETON BROOK AT WALLPOOL BRIDGE","341166","440441","North West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303253/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2019/item/wbc_71/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","88003881","THISTLETON BROOK AT WALLPOOL BRIDGE","341166","440441","North West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303253/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2016/item/wbc_71/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","88003881","THISTLETON BROOK AT WALLPOOL BRIDGE","341166","440441","North West","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303253/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2015/item/wbc_71/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","88003881","THISTLETON BROOK AT WALLPOOL BRIDGE","341166","440441","North West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303253/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2019/item/wbc_71/cycle/3"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","88003881","THISTLETON BROOK AT WALLPOOL BRIDGE","341166","440441","North West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303253/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2009/item/wbc_71/cycle/1"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","67883","67883","346090","440197","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445977/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2015/item/wbc_208/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","67883","67883","346090","440197","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445977/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2014/item/wbc_208/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","67883","67883","346090","440197","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445977/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2016/item/wbc_208/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","67883","67883","346090","440197","North West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445977/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2014/item/wbc_60/cycle/1"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","67883","67883","346090","440197","North West","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445977/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2016/item/wbc_56/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","67883","67883","346090","440197","North West","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445977/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2014/item/wbc_56/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","67883","67883","346090","440197","North West","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445977/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2015/item/wbc_56/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","67883","67883","346090","440197","North West","BIOSYS","2019","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445977/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2019/item/wbc_56/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","67883","67883","346090","440197","North West","BIOSYS","2019","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445977/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2019/item/wbc_56/cycle/3"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","67883","67883","346090","440197","North West","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445977/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2014/item/wbc_56/cycle/1"
