"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076700","Black Burn Catchment (trib of Wreigh Burn)","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076700/year/2014/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076670","Foxton Burn Catchment (trib of Wreigh Burn)","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076670/year/2014/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076750","Netherton Burn Catch (trib of Wreigh Burn)","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076750/year/2014/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076750","Netherton Burn Catch (trib of Wreigh Burn)","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076750/year/2011/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076700","Black Burn Catchment (trib of Wreigh Burn)","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076700/year/2011/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076760","Wreigh Burn from Source to Netherton Burn","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076760/year/2011/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076760","Wreigh Burn from Source to Netherton Burn","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076760/year/2014/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076670","Foxton Burn Catchment (trib of Wreigh Burn)","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076670/year/2011/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076750","Netherton Burn Catch (trib of Wreigh Burn)","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076750/year/2022/item/wbc_66/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076601","Wreigh Burn from Netherton Burn to Coquet","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076601/year/2022/item/wbc_66/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076670","Foxton Burn Catchment (trib of Wreigh Burn)","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076670/year/2022/item/wbc_66/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076760","Wreigh Burn from Source to Netherton Burn","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076760/year/2022/item/wbc_66/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076760","Wreigh Burn from Source to Netherton Burn","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076760/year/2019/item/wbc_66/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076670","Foxton Burn Catchment (trib of Wreigh Burn)","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076670/year/2019/item/wbc_66/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076700","Black Burn Catchment (trib of Wreigh Burn)","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076700/year/2019/item/wbc_66/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076601","Wreigh Burn from Netherton Burn to Coquet","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076601/year/2019/item/wbc_66/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076750","Netherton Burn Catch (trib of Wreigh Burn)","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076750/year/2019/item/wbc_66/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076670","Foxton Burn Catchment (trib of Wreigh Burn)","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076670/year/2012/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076700","Black Burn Catchment (trib of Wreigh Burn)","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076700/year/2012/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076760","Wreigh Burn from Source to Netherton Burn","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076760/year/2012/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076750","Netherton Burn Catch (trib of Wreigh Burn)","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076750/year/2012/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076760","Wreigh Burn from Source to Netherton Burn","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076760/year/2013/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076670","Foxton Burn Catchment (trib of Wreigh Burn)","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076670/year/2009/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076670","Foxton Burn Catchment (trib of Wreigh Burn)","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076670/year/2010/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076700","Black Burn Catchment (trib of Wreigh Burn)","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076700/year/2013/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076700","Black Burn Catchment (trib of Wreigh Burn)","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076700/year/2009/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076760","Wreigh Burn from Source to Netherton Burn","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076760/year/2009/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076750","Netherton Burn Catch (trib of Wreigh Burn)","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076750/year/2009/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076750","Netherton Burn Catch (trib of Wreigh Burn)","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076750/year/2013/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076750","Netherton Burn Catch (trib of Wreigh Burn)","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076750/year/2010/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076760","Wreigh Burn from Source to Netherton Burn","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076760/year/2010/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076700","Black Burn Catchment (trib of Wreigh Burn)","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076700/year/2010/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076670","Foxton Burn Catchment (trib of Wreigh Burn)","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076670/year/2013/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076601","Wreigh Burn from Netherton Burn to Coquet","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076601/year/2015/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076670","Foxton Burn Catchment (trib of Wreigh Burn)","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076670/year/2015/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076760","Wreigh Burn from Source to Netherton Burn","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076760/year/2015/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076750","Netherton Burn Catch (trib of Wreigh Burn)","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076750/year/2015/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076700","Black Burn Catchment (trib of Wreigh Burn)","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076700/year/2015/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076750","Netherton Burn Catch (trib of Wreigh Burn)","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076750/year/2019/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076670","Foxton Burn Catchment (trib of Wreigh Burn)","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076670/year/2019/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076700","Black Burn Catchment (trib of Wreigh Burn)","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076700/year/2019/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076760","Wreigh Burn from Source to Netherton Burn","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076760/year/2019/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076601","Wreigh Burn from Netherton Burn to Coquet","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076601/year/2019/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076760","Wreigh Burn from Source to Netherton Burn","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076760/year/2016/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076601","Wreigh Burn from Netherton Burn to Coquet","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076601/year/2016/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076670","Foxton Burn Catchment (trib of Wreigh Burn)","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076670/year/2016/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076700","Black Burn Catchment (trib of Wreigh Burn)","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076700/year/2016/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076750","Netherton Burn Catch (trib of Wreigh Burn)","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076750/year/2016/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076700","Black Burn Catchment (trib of Wreigh Burn)","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076700/year/2013/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076750","Netherton Burn Catch (trib of Wreigh Burn)","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076750/year/2013/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076760","Wreigh Burn from Source to Netherton Burn","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076760/year/2013/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076601","Wreigh Burn from Netherton Burn to Coquet","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076601/year/2013/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076670","Foxton Burn Catchment (trib of Wreigh Burn)","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076670/year/2013/item/wbc_66/cycle/2"
