"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Wear","Wear Lower and Estuary","Wear DS of Lumley Park Burn to Tidal Limit","GB103024077624","River","NZ2834652434","not designated artificial or heavily modified","428346","552434","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Not applicable","Not applicable","565927","/catchment-planning/ReasonsForNotAchievingGood/565927","Chemicals",
"Northumbria","Wear","Wear Lower and Estuary","Wear from Croxdale Beck to Lumley Park Burn","GB103024077621","River","NZ2963546848","heavily modified","429635","546848","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected",,,"581394","/catchment-planning/ReasonsForNotAchievingGood/581394","Phosphate","Pollution from rural areas"
"Northumbria","Wear","Wear Lower and Estuary","Brancepeth Beck from Source to Wear","GB103024077420","River","NZ2190737931","not designated artificial or heavily modified","421907","537931","3","Good","Element","Temperature","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"581156","/catchment-planning/ReasonsForNotAchievingGood/581156","Temperature",
"Northumbria","Wear","Wear Lower and Estuary","Hendon Coastal Area","GB103024077640","River","NZ3885555695","heavily modified","438855","555695","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"563096","/catchment-planning/ReasonsForNotAchievingGood/563096","Physical modification","Physical modifications"
"Northumbria","Wear","Wear Lower and Estuary","Wear from Croxdale Beck to Lumley Park Burn","GB103024077621","River","NZ2963546848","heavily modified","429635","546848","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"581395","/catchment-planning/ReasonsForNotAchievingGood/581395","Phosphate","Pollution from rural areas"
"Northumbria","Wear","Wear Lower and Estuary","Lumley Park Burn from Herrington Burn to R Wear","GB103024077570","River","NZ2982250689","heavily modified","429822","550689","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Organic pollution","Not applicable","575581","/catchment-planning/ReasonsForNotAchievingGood/575581","Organic pollution","Pollution from waste water"
"Northumbria","Wear","Wear Lower and Estuary","Lumley Park Burn from Herrington Burn to R Wear","GB103024077570","River","NZ2982250689","heavily modified","429822","550689","3","Poor","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","Other riparian plants","Confirmed","Sediment","Not applicable","575583","/catchment-planning/ReasonsForNotAchievingGood/575583","Fine sediment","Non-native invasive species"
"Northumbria","Wear","Wear Lower and Estuary","Lumley Park Burn from Herrington Burn to R Wear","GB103024077570","River","NZ2982250689","heavily modified","429822","550689","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","575582","/catchment-planning/ReasonsForNotAchievingGood/575582","Ammonia","Pollution from waste water"
"Northumbria","Wear","Wear Lower and Estuary","Croxdale Beck from Source to Wear","GB103024077410","River","NZ2983036099","heavily modified","429830","536099","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"555450","/catchment-planning/ReasonsForNotAchievingGood/555450","Physical modification","Physical modifications"
"Northumbria","Wear","Wear Lower and Estuary","Lakes at Cassop","GB30328751","Lake","NZ3423338480","not designated artificial or heavily modified","434233","538480","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566143","/catchment-planning/ReasonsForNotAchievingGood/566143","Chemicals",
"Northumbria","Wear","Wear Lower and Estuary","Hendon Coastal Area","GB103024077640","River","NZ3885555695","heavily modified","438855","555695","3","Bad","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","566525","/catchment-planning/ReasonsForNotAchievingGood/566525","Chemicals",
"Northumbria","Wear","Wear Lower and Estuary","Wear from Croxdale Beck to Lumley Park Burn","GB103024077621","River","NZ2963546848","heavily modified","429635","546848","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"581396","/catchment-planning/ReasonsForNotAchievingGood/581396","Phosphate","Pollution from waste water"
"Northumbria","Wear","Wear Lower and Estuary","Valley Burn from Source to Wear","GB103024077350","River","NZ2537135217","heavily modified","425371","535217","3","Moderate","Element","Ammonia (Phys-Chem)","Other","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"581079","/catchment-planning/ReasonsForNotAchievingGood/581079","Ammonia","Pollution from waste water"
"Northumbria","Wear","Wear Lower and Estuary","Valley Burn from Source to Wear","GB103024077350","River","NZ2537135217","heavily modified","425371","535217","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"581077","/catchment-planning/ReasonsForNotAchievingGood/581077","Ammonia","Pollution from rural areas"
"Northumbria","Wear","Wear Lower and Estuary","Valley Burn from Source to Wear","GB103024077350","River","NZ2537135217","heavily modified","425371","535217","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed",,,"581078","/catchment-planning/ReasonsForNotAchievingGood/581078","Ammonia","Pollution from towns, cities and transport"
"Northumbria","Wear","Wear Lower and Estuary","Cong Burn from Source to Twizell Burn","GB103024077560","River","NZ2550150861","not designated artificial or heavily modified","425501","550861","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Confirmed","Ecological recovery time - surface waters","Confirmed","Other (not in list)","Not applicable","581330","/catchment-planning/ReasonsForNotAchievingGood/581330","Other",
"Northumbria","Wear","Wear Lower and Estuary","Cong Burn from Source to Twizell Burn","GB103024077560","River","NZ2550150861","not designated artificial or heavily modified","425501","550861","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Confirmed","Unknown (pending investigation)","Not applicable","Sediment","Not applicable","581332","/catchment-planning/ReasonsForNotAchievingGood/581332","Fine sediment","Pollution from rural areas"
"Northumbria","Wear","Wear Lower and Estuary","Cong Burn from Source to Twizell Burn","GB103024077560","River","NZ2550150861","not designated artificial or heavily modified","425501","550861","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed","Ammonia","Not applicable","581333","/catchment-planning/ReasonsForNotAchievingGood/581333","Ammonia","Pollution from towns, cities and transport"
"Northumbria","Wear","Wear Lower and Estuary","Cong Burn from Source to Twizell Burn","GB103024077560","River","NZ2550150861","not designated artificial or heavily modified","425501","550861","3","Poor","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Diffuse source","Confirmed","Other (not in list, must add details in comments)","Confirmed","Sediment","Not applicable","581331","/catchment-planning/ReasonsForNotAchievingGood/581331","Fine sediment",
"Northumbria","Wear","Wear Lower and Estuary","Cong Burn from Twizell Burn to Wear","GB103024077600","River","NZ2676151728","heavily modified","426761","551728","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Phosphate","581380","/catchment-planning/ReasonsForNotAchievingGood/581380","Phosphate","Pollution from waste water"
"Northumbria","Wear","Wear Lower and Estuary","Cong Burn from Twizell Burn to Wear","GB103024077600","River","NZ2676151728","heavily modified","426761","551728","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Confirmed","RNAG","Urban","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","581381","/catchment-planning/ReasonsForNotAchievingGood/581381","Physical modification","Physical modifications"
"Northumbria","Wear","Wear Lower and Estuary","Lumley Park Burn from Herrington Burn to R Wear","GB103024077570","River","NZ2982250689","heavily modified","429822","550689","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581344","/catchment-planning/ReasonsForNotAchievingGood/581344","Chemicals",
"Northumbria","Wear","Wear Lower and Estuary","Cong Burn from Twizell Burn to Wear","GB103024077600","River","NZ2676151728","heavily modified","426761","551728","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","Other riparian plants","Confirmed","Sediment","Not applicable","581382","/catchment-planning/ReasonsForNotAchievingGood/581382","Fine sediment","Non-native invasive species"
"Northumbria","Wear","Wear Lower and Estuary","Butterby Oxbow","GB30328743","Lake","NZ2763739151","not designated artificial or heavily modified","427637","539151","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566140","/catchment-planning/ReasonsForNotAchievingGood/566140","Chemicals",
"Northumbria","Wear","Wear Lower and Estuary","Cong Burn from Twizell Burn to Wear","GB103024077600","River","NZ2676151728","heavily modified","426761","551728","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","581383","/catchment-planning/ReasonsForNotAchievingGood/581383","Phosphate","Pollution from rural areas"
"Northumbria","Wear","Wear Lower and Estuary","Butterby Oxbow","GB30328743","Lake","NZ2763739151","not designated artificial or heavily modified","427637","539151","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566141","/catchment-planning/ReasonsForNotAchievingGood/566141","Chemicals",
"Northumbria","Wear","Wear Lower and Estuary","Croxdale Beck from Source to Wear","GB103024077410","River","NZ2983036099","heavily modified","429830","536099","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"581152","/catchment-planning/ReasonsForNotAchievingGood/581152","No entry",
"Northumbria","Wear","Wear Lower and Estuary","Cong Burn from Twizell Burn to Wear","GB103024077600","River","NZ2676151728","heavily modified","426761","551728","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Ammonia","Not applicable","581384","/catchment-planning/ReasonsForNotAchievingGood/581384","Ammonia","Pollution from waste water"
"Northumbria","Wear","Wear Lower and Estuary","Old Durham Beck from Chapman Beck to Wear","GB103024077470","River","NZ3231640181","not designated artificial or heavily modified","432316","540181","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Nutrients","Phosphate","581243","/catchment-planning/ReasonsForNotAchievingGood/581243","Phosphate","Pollution from waste water"
"Northumbria","Wear","Wear Lower and Estuary","Old Durham Beck from Chapman Beck to Wear","GB103024077470","River","NZ3231640181","not designated artificial or heavily modified","432316","540181","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RFD","Not applicable","Flow","Suspected","Low Flow (not drought)","Suspected","Hydrology","Not applicable","581241","/catchment-planning/ReasonsForNotAchievingGood/581241","Abstraction and flow",
"Northumbria","Wear","Wear Lower and Estuary","Old Durham Beck from Chapman Beck to Wear","GB103024077470","River","NZ3231640181","not designated artificial or heavily modified","432316","540181","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RFD","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Organic pollution","Not applicable","581242","/catchment-planning/ReasonsForNotAchievingGood/581242","Organic pollution","Pollution from towns, cities and transport"
"Northumbria","Wear","Wear Lower and Estuary","Joes Pond Rainton Bridge","GB30328629","Lake","NZ3284548636","artificial","432845","548636","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566106","/catchment-planning/ReasonsForNotAchievingGood/566106","Chemicals",
"Northumbria","Wear","Wear Lower and Estuary","Herrington Burn from Source to Lumley Park Burn","GB103024077630","River","NZ3279852360","heavily modified","432798","552360","3","Fail","Element","Benzo(k)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"581437","/catchment-planning/ReasonsForNotAchievingGood/581437","No entry",
"Northumbria","Wear","Wear Lower and Estuary","Hendon Coastal Area","GB103024077640","River","NZ3885555695","heavily modified","438855","555695","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581438","/catchment-planning/ReasonsForNotAchievingGood/581438","Chemicals",
