"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Uplands","Rea Brook","GB109054049640","Westbury Bk - source to conf Rea Bk","River","29353820","YOCKLETON BROOK AT YOCKLETON","340800","310300","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519637/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049640/year/2014/item/wbc_66/cycle/2"
"Severn","Severn Uplands","Rea Brook","GB109054049640","Westbury Bk - source to conf Rea Bk","River","29353820","YOCKLETON BROOK AT YOCKLETON","340800","310300","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519637/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049640/year/2015/item/wbc_66/cycle/2"
"Severn","Severn Uplands","Rea Brook","GB109054049640","Westbury Bk - source to conf Rea Bk","River","29353820","YOCKLETON BROOK AT YOCKLETON","340800","310300","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519637/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049640/year/2019/item/wbc_66/cycle/3"
"Severn","Severn Uplands","Rea Brook","GB109054049640","Westbury Bk - source to conf Rea Bk","River","29353820","YOCKLETON BROOK AT YOCKLETON","340800","310300","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519637/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049640/year/2012/item/wbc_66/cycle/1"
"Severn","Severn Uplands","Rea Brook","GB109054049640","Westbury Bk - source to conf Rea Bk","River","29353820","YOCKLETON BROOK AT YOCKLETON","340800","310300","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519637/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049640/year/2014/item/wbc_66/cycle/1"
"Severn","Severn Uplands","Rea Brook","GB109054049640","Westbury Bk - source to conf Rea Bk","River","29353820","YOCKLETON BROOK AT YOCKLETON","340800","310300","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519637/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049640/year/2013/item/wbc_66/cycle/1"
"Severn","Severn Uplands","Rea Brook","GB109054049630","Rea Bk - conf Pontesford Bk to conf R Severn","River","53695","53695","350381","311996","Midlands","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422743/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049630/year/2013/item/wbc_209/cycle/2"
"Severn","Severn Uplands","Rea Brook","GB109054049630","Rea Bk - conf Pontesford Bk to conf R Severn","River","53695","53695","350381","311996","Midlands","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422743/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049630/year/2014/item/wbc_209/cycle/2"
"Severn","Severn Uplands","Rea Brook","GB109054049630","Rea Bk - conf Pontesford Bk to conf R Severn","River","53695","53695","350381","311996","Midlands","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422743/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049630/year/2013/item/wbc_208/cycle/2"
"Severn","Severn Uplands","Rea Brook","GB109054049630","Rea Bk - conf Pontesford Bk to conf R Severn","River","53695","53695","350381","311996","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422743/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049630/year/2015/item/wbc_208/cycle/2"
"Severn","Severn Uplands","Rea Brook","GB109054049630","Rea Bk - conf Pontesford Bk to conf R Severn","River","53695","53695","350381","311996","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422743/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049630/year/2016/item/wbc_208/cycle/2"
"Severn","Severn Uplands","Rea Brook","GB109054049630","Rea Bk - conf Pontesford Bk to conf R Severn","River","53695","53695","350381","311996","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422743/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049630/year/2014/item/wbc_208/cycle/2"
"Severn","Severn Uplands","Rea Brook","GB109054049630","Rea Bk - conf Pontesford Bk to conf R Severn","River","53695","53695","350381","311996","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422743/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049630/year/2016/item/wbc_56/cycle/2"
"Severn","Severn Uplands","Rea Brook","GB109054049630","Rea Bk - conf Pontesford Bk to conf R Severn","River","53695","53695","350381","311996","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422743/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049630/year/2014/item/wbc_56/cycle/2"
"Severn","Severn Uplands","Rea Brook","GB109054049630","Rea Bk - conf Pontesford Bk to conf R Severn","River","53695","53695","350381","311996","Midlands","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422743/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049630/year/2019/item/wbc_56/cycle/2"
"Severn","Severn Uplands","Rea Brook","GB109054049630","Rea Bk - conf Pontesford Bk to conf R Severn","River","53695","53695","350381","311996","Midlands","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422743/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049630/year/2013/item/wbc_56/cycle/2"
"Severn","Severn Uplands","Rea Brook","GB109054049630","Rea Bk - conf Pontesford Bk to conf R Severn","River","53695","53695","350381","311996","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422743/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049630/year/2015/item/wbc_56/cycle/2"
"Severn","Severn Uplands","Rea Brook","GB109054049630","Rea Bk - conf Pontesford Bk to conf R Severn","River","53695","53695","350381","311996","Midlands","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422743/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049630/year/2019/item/wbc_56/cycle/3"
"Severn","Severn Uplands","Rea Brook","GB109054049630","Rea Bk - conf Pontesford Bk to conf R Severn","River","53695","53695","350381","311996","Midlands","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422743/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049630/year/2009/item/wbc_56/cycle/1"
"Severn","Severn Uplands","Rea Brook","GB109054049630","Rea Bk - conf Pontesford Bk to conf R Severn","River","53695","53695","350381","311996","Midlands","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422743/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049630/year/2011/item/wbc_56/cycle/1"
"Severn","Severn Uplands","Rea Brook","GB109054049630","Rea Bk - conf Pontesford Bk to conf R Severn","River","53695","53695","350381","311996","Midlands","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422743/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049630/year/2012/item/wbc_56/cycle/1"
"Severn","Severn Uplands","Rea Brook","GB109054049630","Rea Bk - conf Pontesford Bk to conf R Severn","River","53695","53695","350381","311996","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422743/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049630/year/2014/item/wbc_56/cycle/1"
"Severn","Severn Uplands","Rea Brook","GB109054049630","Rea Bk - conf Pontesford Bk to conf R Severn","River","53695","53695","350381","311996","Midlands","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422743/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049630/year/2010/item/wbc_56/cycle/1"
"Severn","Severn Uplands","Rea Brook","GB109054049630","Rea Bk - conf Pontesford Bk to conf R Severn","River","53695","53695","350381","311996","Midlands","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422743/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049630/year/2013/item/wbc_56/cycle/1"
"Severn","Severn Uplands","Rea Brook","GB109054049630","Rea Bk - conf Pontesford Bk to conf R Severn","River","53695","53695","350381","311996","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422743/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049630/year/2014/item/wbc_60/cycle/1"
"Severn","Severn Uplands","Rea Brook","GB109054049630","Rea Bk - conf Pontesford Bk to conf R Severn","River","53695","53695","350381","311996","Midlands","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422743/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049630/year/2013/item/wbc_60/cycle/1"
"Severn","Severn Uplands","Rea Brook","GB30936544","Bomere Pool","Lake","162026","162026","349938","308047","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531768/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936544/year/2019/item/wbc_208/cycle/2"
"Severn","Severn Uplands","Rea Brook","GB30936544","Bomere Pool","Lake","162026","162026","349938","308047","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531768/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936544/year/2015/item/wbc_208/cycle/2"
"Severn","Severn Uplands","Rea Brook","GB30936544","Bomere Pool","Lake","162026","162026","349938","308047","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531768/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936544/year/2014/item/wbc_208/cycle/2"
"Severn","Severn Uplands","Rea Brook","GB30936544","Bomere Pool","Lake","162026","162026","349938","308047","Midlands","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531768/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936544/year/2013/item/wbc_208/cycle/2"
"Severn","Severn Uplands","Rea Brook","GB30936544","Bomere Pool","Lake","162026","162026","349938","308047","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531768/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936544/year/2016/item/wbc_208/cycle/2"
"Severn","Severn Uplands","Rea Brook","GB30936544","Bomere Pool","Lake","162026","162026","349938","308047","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531768/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936544/year/2019/item/wbc_208/cycle/3"
"Severn","Severn Uplands","Rea Brook","GB30936544","Bomere Pool","Lake","162026","162026","349938","308047","Midlands","BIOSYS","2012","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531768/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936544/year/2012/item/wbc_60/cycle/1"
"Severn","Severn Uplands","Rea Brook","GB30936544","Bomere Pool","Lake","162026","162026","349938","308047","Midlands","BIOSYS","2009","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531768/year/2009/item/wbc_60/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936544/year/2009/item/wbc_60/cycle/1"
"Severn","Severn Uplands","Rea Brook","GB30936544","Bomere Pool","Lake","162026","162026","349938","308047","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531768/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936544/year/2014/item/wbc_60/cycle/1"
"Severn","Severn Uplands","Rea Brook","GB30936544","Bomere Pool","Lake","162026","162026","349938","308047","Midlands","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531768/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936544/year/2013/item/wbc_60/cycle/1"
"Severn","Severn Uplands","Rea Brook","GB109054049540","Rea Bk - conf Rowley Bk to conf Minsterley Bk","River","1164","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/REA BROOK (SHROPS)/MALEHURST/","338300","306400","Midlands","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479614/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049540/year/2014/item/wbc_55/cycle/2"
"Severn","Severn Uplands","Rea Brook","GB109054049540","Rea Bk - conf Rowley Bk to conf Minsterley Bk","River","1164","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/REA BROOK (SHROPS)/MALEHURST/","338300","306400","Midlands","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479614/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049540/year/2016/item/wbc_55/cycle/2"
"Severn","Severn Uplands","Rea Brook","GB109054049540","Rea Bk - conf Rowley Bk to conf Minsterley Bk","River","1164","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/REA BROOK (SHROPS)/MALEHURST/","338300","306400","Midlands","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479614/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049540/year/2015/item/wbc_55/cycle/2"
"Severn","Severn Uplands","Rea Brook","GB109054049540","Rea Bk - conf Rowley Bk to conf Minsterley Bk","River","1164","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/REA BROOK (SHROPS)/MALEHURST/","338300","306400","Midlands","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479614/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049540/year/2019/item/wbc_55/cycle/2"
"Severn","Severn Uplands","Rea Brook","GB109054049540","Rea Bk - conf Rowley Bk to conf Minsterley Bk","River","1164","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/REA BROOK (SHROPS)/MALEHURST/","338300","306400","Midlands","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479614/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049540/year/2013/item/wbc_55/cycle/2"
"Severn","Severn Uplands","Rea Brook","GB109054049540","Rea Bk - conf Rowley Bk to conf Minsterley Bk","River","1164","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/REA BROOK (SHROPS)/MALEHURST/","338300","306400","Midlands","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479614/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049540/year/2019/item/wbc_55/cycle/3"
"Severn","Severn Uplands","Rea Brook","GB109054049540","Rea Bk - conf Rowley Bk to conf Minsterley Bk","River","1164","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/REA BROOK (SHROPS)/MALEHURST/","338300","306400","Midlands","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479614/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049540/year/2011/item/wbc_55/cycle/1"
"Severn","Severn Uplands","Rea Brook","GB109054049540","Rea Bk - conf Rowley Bk to conf Minsterley Bk","River","1164","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/REA BROOK (SHROPS)/MALEHURST/","338300","306400","Midlands","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479614/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049540/year/2010/item/wbc_55/cycle/1"
"Severn","Severn Uplands","Rea Brook","GB109054049570","Rea Bk - conf Minsterley Bk to conf Pontesford Bk","River","1164","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/REA BROOK (SHROPS)/MALEHURST/","338300","306400","Midlands","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479614/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049570/year/2009/item/wbc_55/cycle/1"
"Severn","Severn Uplands","Rea Brook","GB109054049540","Rea Bk - conf Rowley Bk to conf Minsterley Bk","River","1164","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/REA BROOK (SHROPS)/MALEHURST/","338300","306400","Midlands","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479614/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049540/year/2012/item/wbc_55/cycle/1"
"Severn","Severn Uplands","Rea Brook","GB109054049540","Rea Bk - conf Rowley Bk to conf Minsterley Bk","River","1164","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/REA BROOK (SHROPS)/MALEHURST/","338300","306400","Midlands","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479614/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049540/year/2013/item/wbc_55/cycle/1"
"Severn","Severn Uplands","Rea Brook","GB109054049540","Rea Bk - conf Rowley Bk to conf Minsterley Bk","River","1164","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/REA BROOK (SHROPS)/MALEHURST/","338300","306400","Midlands","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479614/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049540/year/2014/item/wbc_55/cycle/1"
"Severn","Severn Uplands","Rea Brook","GB109054049580","Rowley Bk - source to conf Rea Bk","River","153455","153455","332918","304498","Midlands","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415893/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049580/year/2013/item/wbc_61/cycle/1"
"Severn","Severn Uplands","Rea Brook","GB109054049580","Rowley Bk - source to conf Rea Bk","River","153455","153455","332918","304498","Midlands","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415893/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049580/year/2011/item/wbc_61/cycle/1"
"Severn","Severn Uplands","Rea Brook","GB30936566","Betton Pool","Lake","26475000","MERES SPECIAL SURVEY AT BETTON POOL S/E","351140","307760","Midlands","WIMS","2016","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518684/year/2016/item/wbc_72/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936566/year/2016/item/wbc_72/cycle/2"
"Severn","Severn Uplands","Rea Brook","GB30936566","Betton Pool","Lake","26475000","MERES SPECIAL SURVEY AT BETTON POOL S/E","351140","307760","Midlands","WIMS","2019","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518684/year/2019/item/wbc_72/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936566/year/2019/item/wbc_72/cycle/2"
"Severn","Severn Uplands","Rea Brook","GB30936566","Betton Pool","Lake","26475000","MERES SPECIAL SURVEY AT BETTON POOL S/E","351140","307760","Midlands","WIMS","2019","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518684/year/2019/item/wbc_72/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936566/year/2019/item/wbc_72/cycle/3"
"Severn","Severn Uplands","Rea Brook","GB30936566","Betton Pool","Lake","26475000","MERES SPECIAL SURVEY AT BETTON POOL S/E","351140","307760","Midlands","WIMS","2016","Element","Component","Phytoplankton","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518684/year/2016/item/wbc_62/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936566/year/2016/item/wbc_62/cycle/2"
"Severn","Severn Uplands","Rea Brook","GB30936566","Betton Pool","Lake","26475000","MERES SPECIAL SURVEY AT BETTON POOL S/E","351140","307760","Midlands","WIMS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518684/year/2019/item/wbc_62/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936566/year/2019/item/wbc_62/cycle/2"
