"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","348840","430460","SD4884030460","heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2009/item/wbc_74/cycle/1","No Information","0.87",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","343338","432064","SD4333832064","heavily modified","2014","Moderate","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2014/item/wbc_66/cycle/2","Uncertain","0.41",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","347082","431132","SD4708231132","not designated artificial or heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2019/item/wbc_84/cycle/2","No Information","1",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","343338","432064","SD4333832064","heavily modified","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2013/item/wbc_13/cycle/1","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","343338","432064","SD4333832064","heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","337260","430133","SD3726030133","heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2014/item/wbc_74/cycle/2","No Information","0.63",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","337260","430133","SD3726030133","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2014/item/wbc_63/cycle/2","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","347082","431132","SD4708231132","not designated artificial or heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2016/item/wbc_10/cycle/2","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065680","Wrea Brook","River","339167","429342","SD3916729342","heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065680/year/2013/item/wbc_69/cycle/1","No Information","0.92","Face Value Improvement",,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","336433","428702","SD3643328702","heavily modified","2010","Bad","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2010/item/wbc_69/cycle/1","Very Certain","0.97",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065680","Wrea Brook","River","339167","429342","SD3916729342","heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065680/year/2016/item/wbc_10/cycle/2","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","336433","428702","SD3643328702","heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2013/item/wbc_10/cycle/2","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","336433","428702","SD3643328702","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","348840","430460","SD4884030460","heavily modified","2016","Moderate","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2016/item/wbc_66/cycle/2","Uncertain","0.36","Face Value Unchanged",,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","343338","432064","SD4333832064","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","347082","431132","SD4708231132","not designated artificial or heavily modified","2014","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2014/item/wbc_56/cycle/2","Uncertain","0.53",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","337260","430133","SD3726030133","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","336433","428702","SD3643328702","heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","348840","430460","SD4884030460","heavily modified","2016","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2016/item/wbc_55/cycle/2","Very Certain","0.69","Face Value Unchanged",,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","343338","432064","SD4333832064","heavily modified","2014","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2014/item/wbc_56/cycle/1","Very Certain","0.7","Face Value Improvement",,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","336433","428702","SD3643328702","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","347082","431132","SD4708231132","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","336433","428702","SD3643328702","heavily modified","2013","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2013/item/wbc_66/cycle/1","Very Certain","0.64","Face Value Unchanged",,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","348840","430460","SD4884030460","heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2019/item/wbc_74/cycle/2","No Information","0.99","Face Value Unchanged",,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","347082","431132","SD4708231132","not designated artificial or heavily modified","2014","Fail","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2014/item/wbc_23/cycle/2","Uncertain","0",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","348840","430460","SD4884030460","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","348840","430460","SD4884030460","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","336433","428702","SD3643328702","heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2013/item/wbc_10/cycle/1","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","343338","432064","SD4333832064","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","343338","432064","SD4333832064","heavily modified","2009","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2009/item/wbc_71/cycle/1","Very Certain","0.9",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","347082","431132","SD4708231132","not designated artificial or heavily modified","2014","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2014/item/wbc_56/cycle/1","Very Certain","0.47","Face Value Improvement",,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","337260","430133","SD3726030133","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","348840","430460","SD4884030460","heavily modified","2014","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2014/item/wbc_56/cycle/2","Very Certain","0.82",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","343338","432064","SD4333832064","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","343338","432064","SD4333832064","heavily modified","2013","Poor","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2013/item/wbc_66/cycle/2","Uncertain","0.38",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","348840","430460","SD4884030460","heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","343338","432064","SD4333832064","heavily modified","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2012/item/wbc_13/cycle/1","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","343338","432064","SD4333832064","heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","343338","432064","SD4333832064","heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2016/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","343338","432064","SD4333832064","heavily modified","2016","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2016/item/wbc_63/cycle/2","No Information","0","Face Value Improvement",,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","337260","430133","SD3726030133","heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2013/item/wbc_63/cycle/2","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","347082","431132","SD4708231132","not designated artificial or heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2015/item/wbc_10/cycle/2","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065680","Wrea Brook","River","339167","429342","SD3916729342","heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065680/year/2012/item/wbc_69/cycle/1","No Information","0.92","Face Value Improvement",,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065680","Wrea Brook","River","339167","429342","SD3916729342","heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065680/year/2015/item/wbc_10/cycle/2","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","347082","431132","SD4708231132","not designated artificial or heavily modified","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2019/item/wbc_71/cycle/3","Very Certain","0.92","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565094",
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","343338","432064","SD4333832064","heavily modified","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2019/item/wbc_71/cycle/2","Very Certain","0.51","Face Value Deterioration",,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","337260","430133","SD3726030133","heavily modified","2016","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2016/item/wbc_71/cycle/2","Uncertain","0.72","Face Value Unchanged",,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","348840","430460","SD4884030460","heavily modified","2015","Moderate","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2015/item/wbc_66/cycle/2","Quite Certain","0.38",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","347082","431132","SD4708231132","not designated artificial or heavily modified","2013","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2013/item/wbc_56/cycle/2","No Information","0.6",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","348840","430460","SD4884030460","heavily modified","2015","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2015/item/wbc_55/cycle/2","Very Certain","0.63",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","343338","432064","SD4333832064","heavily modified","2013","Bad","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2013/item/wbc_56/cycle/1","Very Certain","0","Face Value Unchanged",,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","348840","430460","SD4884030460","heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","336433","428702","SD3643328702","heavily modified","2012","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2012/item/wbc_66/cycle/1","Very Certain","0.65",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","347082","431132","SD4708231132","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","347082","431132","SD4708231132","not designated artificial or heavily modified","2013","Fail","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2013/item/wbc_23/cycle/2","Uncertain","0",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","336433","428702","SD3643328702","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","337260","430133","SD3726030133","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565218",
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","348840","430460","SD4884030460","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","343338","432064","SD4333832064","heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2011/item/wbc_69/cycle/1","No Information","0.59",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","343338","432064","SD4333832064","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2014/item/wbc_10/cycle/2","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","348840","430460","SD4884030460","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","347082","431132","SD4708231132","not designated artificial or heavily modified","2014","Moderate","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2014/item/wbc_66/cycle/2","Very Certain","0.69",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","343338","432064","SD4333832064","heavily modified","2014","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2014/item/wbc_66/cycle/1","Uncertain","0.41","Face Value Improvement",,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","347082","431132","SD4708231132","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","348840","430460","SD4884030460","heavily modified","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2013/item/wbc_13/cycle/2","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065680","Wrea Brook","River","339167","429342","SD3916729342","heavily modified","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065680/year/2013/item/wbc_13/cycle/1","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","348840","430460","SD4884030460","heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2013/item/wbc_69/cycle/1","No Information","0.98","Face Value Unchanged",,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","336433","428702","SD3643328702","heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","348840","430460","SD4884030460","heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2016/item/wbc_10/cycle/2","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","336433","428702","SD3643328702","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2014/item/wbc_63/cycle/2","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","343338","432064","SD4333832064","heavily modified","2009","Poor","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2009/item/wbc_92/cycle/1","Very Certain","0.55",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","337260","430133","SD3726030133","heavily modified","2015","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2015/item/wbc_71/cycle/2","Uncertain","0.58",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","347082","431132","SD4708231132","not designated artificial or heavily modified","2014","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2014/item/wbc_66/cycle/1","Very Certain","0.69",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","348840","430460","SD4884030460","heavily modified","2014","Moderate","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2014/item/wbc_66/cycle/2","Uncertain","0.37",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","343338","432064","SD4333832064","heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2009/item/wbc_70/cycle/1","No Information","0.66",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065680","Wrea Brook","River","339167","429342","SD3916729342","heavily modified","2014","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065680/year/2014/item/wbc_66/cycle/1","Quite Certain","0.57","Face Value Unchanged",,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","348840","430460","SD4884030460","heavily modified","2014","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2014/item/wbc_55/cycle/2","Very Certain","0.74",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","348840","430460","SD4884030460","heavily modified","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2013/item/wbc_13/cycle/1","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","336433","428702","SD3643328702","heavily modified","2011","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2011/item/wbc_66/cycle/1","Quite Certain","0.6",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","348840","430460","SD4884030460","heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","347082","431132","SD4708231132","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","336433","428702","SD3643328702","heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2014/item/wbc_74/cycle/1","No Information","0.82","Face Value Unchanged",,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","336433","428702","SD3643328702","heavily modified","2014","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2014/item/wbc_63/cycle/1","Uncertain","0","Face Value Deterioration",,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","343338","432064","SD4333832064","heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2010/item/wbc_69/cycle/1","No Information","0.59",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","348840","430460","SD4884030460","heavily modified","2014","Moderate","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2014/item/wbc_67/cycle/1","Quite Certain","0.4",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","336433","428702","SD3643328702","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","348840","430460","SD4884030460","heavily modified","2014","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2014/item/wbc_56/cycle/1","Very Certain","0.6","Face Value Unchanged",,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065680","Wrea Brook","River","339167","429342","SD3916729342","heavily modified","2009","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065680/year/2009/item/wbc_71/cycle/1","Very Certain","0.99",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","343338","432064","SD4333832064","heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2013/item/wbc_10/cycle/2","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","348840","430460","SD4884030460","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2019/item/wbc_190/cycle/3","No Information","0",,,
