﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2016/item/wbc_56/cycle/2","No Information","0.96","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2016","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2016/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2014/item/wbc_69/cycle/2","No Information","0.51",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2014/item/wbc_69/cycle/1","No Information","0.51",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2015","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2015/item/wbc_56/cycle/2","No Information","0.96",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2015","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2015/item/wbc_23/cycle/2","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2009","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2016","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2016/item/wbc_55/cycle/2","No Information","0.84","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2019/item/wbc_74/cycle/2","No Information","0.96","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2019","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2019/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2014","Fail","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2014/item/wbc_35/cycle/2","Uncertain","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2015","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2015/item/wbc_55/cycle/2","No Information","0.83",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2022","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2022/item/wbc_69/cycle/3","No Information","0.96","Face Value Improvement",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2013","Fail","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2013/item/wbc_35/cycle/2","Uncertain","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2014","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2014/item/wbc_56/cycle/2","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2014","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2014/item/wbc_56/cycle/1","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2022","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2022/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2019","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2019/item/wbc_71/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2014","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2014/item/wbc_55/cycle/2","Uncertain","0.68",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2014","Fail","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2014/item/wbc_10/cycle/2","Uncertain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2014/item/wbc_66/cycle/1","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2014","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2014/item/wbc_55/cycle/1","Uncertain","0.54","Face Value Deterioration",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2022","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2022/item/wbc_56/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2013","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2013/item/wbc_55/cycle/2","No Information","0.72",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2016/item/wbc_74/cycle/2","No Information","0.96","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2016","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2016/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2019","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2019/item/wbc_71/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2019/item/wbc_190/cycle/2","No Information","0",,,
