﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2015","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2015/item/wbc_208/cycle/2","No Information","0.96",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2012","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2012/item/wbc_106/cycle/1",,,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2011/item/wbc_6/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2013","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2013/item/wbc_7/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2016","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2016/item/wbc_208/cycle/2","No Information","0.96","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2013","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2013/item/wbc_106/cycle/2",,,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2010","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2010/item/wbc_5/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2012","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2012/item/wbc_7/cycle/1","No Information",,,,
