"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Adur and Ouse","Ouse Upper","GB107041012711","Searless Lake Stream","River","F0002374","SEARLES LK STRM RD BR PILTDOWN","543850","122580","South East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341151/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012711/year/2019/item/wbc_71/cycle/3"
"South East","Adur and Ouse","Ouse Upper","GB107041012710","Middle Ouse","River","F0002374","SEARLES LK STRM RD BR PILTDOWN","543850","122580","South East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341151/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012710/year/2011/item/wbc_71/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012670","Pellingford Brook","River","F0002374","SEARLES LK STRM RD BR PILTDOWN","543850","122580","South East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341151/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012670/year/2009/item/wbc_71/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012710","Middle Ouse","River","F0002374","SEARLES LK STRM RD BR PILTDOWN","543850","122580","South East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341151/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012710/year/2009/item/wbc_71/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012710","Middle Ouse","River","F0002374","SEARLES LK STRM RD BR PILTDOWN","543850","122580","South East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341151/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012710/year/2012/item/wbc_71/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012670","Pellingford Brook","River","F0002374","SEARLES LK STRM RD BR PILTDOWN","543850","122580","South East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341151/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012670/year/2012/item/wbc_71/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012711","Searless Lake Stream","River","F0002374","SEARLES LK STRM RD BR PILTDOWN","543850","122580","South East","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341151/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012711/year/2015/item/wbc_71/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012710","Middle Ouse","River","F0002374","SEARLES LK STRM RD BR PILTDOWN","543850","122580","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341151/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012710/year/2012/item/wbc_79/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012710","Middle Ouse","River","F0002374","SEARLES LK STRM RD BR PILTDOWN","543850","122580","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341151/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012710/year/2010/item/wbc_79/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012710","Middle Ouse","River","F0002374","SEARLES LK STRM RD BR PILTDOWN","543850","122580","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341151/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012710/year/2011/item/wbc_79/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012710","Middle Ouse","River","F0002374","SEARLES LK STRM RD BR PILTDOWN","543850","122580","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341151/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012710/year/2009/item/wbc_79/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012710","Middle Ouse","River","F0002374","SEARLES LK STRM RD BR PILTDOWN","543850","122580","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341151/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012710/year/2010/item/wbc_91/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012710","Middle Ouse","River","F0002374","SEARLES LK STRM RD BR PILTDOWN","543850","122580","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341151/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012710/year/2011/item/wbc_91/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012710","Middle Ouse","River","F0002374","SEARLES LK STRM RD BR PILTDOWN","543850","122580","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341151/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012710/year/2012/item/wbc_91/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012710","Middle Ouse","River","F0002374","SEARLES LK STRM RD BR PILTDOWN","543850","122580","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341151/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012710/year/2009/item/wbc_91/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012710","Middle Ouse","River","40448","OUSE/SUTTON HALL WEIR DOWNSTREAM/","544089","118651","South East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532190/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012710/year/2013/item/wbc_55/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012660","Uck at Uckfield","River","50403","OUSE/OUSE TRIBUTARIES/RIVER UCK/UCKFIELD/","547005","120851","South East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550336/year/2019/item/wbc_55/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012660/year/2019/item/wbc_55/cycle/3"
"South East","Adur and Ouse","Ouse Upper","GB107041012660","Uck at Uckfield","River","50403","OUSE/OUSE TRIBUTARIES/RIVER UCK/UCKFIELD/","547005","120851","South East","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550336/year/2022/item/wbc_55/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012660/year/2022/item/wbc_55/cycle/3"
"South East","Adur and Ouse","Ouse Upper","GB107041012660","Uck at Uckfield","River","50403","OUSE/OUSE TRIBUTARIES/RIVER UCK/UCKFIELD/","547005","120851","South East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550336/year/2019/item/wbc_55/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012660/year/2019/item/wbc_55/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012660","Uck at Uckfield","River","50403","OUSE/OUSE TRIBUTARIES/RIVER UCK/UCKFIELD/","547005","120851","South East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550336/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012660/year/2016/item/wbc_55/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012630","Ridgewood Stream","River","10556","OUSE/OUSE TRIBUTARIES/RIVER UCK/RIDGEWOOD BRIDGE/","547500","119300","South East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531112/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012630/year/2009/item/wbc_55/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","10644","OUSE/BARCOMBE MILLS/","542844","114676","South East","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481858/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2009/item/wbc_55/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","10644","OUSE/BARCOMBE MILLS/","542844","114676","South East","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481858/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2012/item/wbc_55/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","10644","OUSE/BARCOMBE MILLS/","542844","114676","South East","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481858/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2010/item/wbc_55/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","10644","OUSE/BARCOMBE MILLS/","542844","114676","South East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481858/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2013/item/wbc_55/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","10644","OUSE/BARCOMBE MILLS/","542844","114676","South East","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481858/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2011/item/wbc_55/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012740","Cockhaise Brook","River","41992","41992","536920","127670","South East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457195/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012740/year/2012/item/wbc_56/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012740","Cockhaise Brook","River","41992","41992","536920","127670","South East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457195/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012740/year/2010/item/wbc_56/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012740","Cockhaise Brook","River","41992","41992","536920","127670","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457195/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012740/year/2014/item/wbc_56/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012740","Cockhaise Brook","River","41992","41992","536920","127670","South East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457195/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012740/year/2011/item/wbc_56/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012740","Cockhaise Brook","River","41992","41992","536920","127670","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457195/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012740/year/2016/item/wbc_56/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012740","Cockhaise Brook","River","41992","41992","536920","127670","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457195/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012740/year/2015/item/wbc_56/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012740","Cockhaise Brook","River","41992","41992","536920","127670","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457195/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012740/year/2014/item/wbc_56/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012980","Shortbridge Stream","River","F0002356","SHORTBR STRM-SHORTBRIDGE MILL","545100","121250","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341133/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012980/year/2010/item/wbc_66/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012980","Shortbridge Stream","River","F0002356","SHORTBR STRM-SHORTBRIDGE MILL","545100","121250","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341133/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012980/year/2019/item/wbc_66/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012980","Shortbridge Stream","River","F0002356","SHORTBR STRM-SHORTBRIDGE MILL","545100","121250","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341133/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012980/year/2015/item/wbc_66/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012980","Shortbridge Stream","River","F0002356","SHORTBR STRM-SHORTBRIDGE MILL","545100","121250","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341133/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012980/year/2022/item/wbc_66/cycle/3"
"South East","Adur and Ouse","Ouse Upper","GB107041012980","Shortbridge Stream","River","F0002356","SHORTBR STRM-SHORTBRIDGE MILL","545100","121250","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341133/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012980/year/2019/item/wbc_66/cycle/3"
"South East","Adur and Ouse","Ouse Upper","GB107041012980","Shortbridge Stream","River","F0002356","SHORTBR STRM-SHORTBRIDGE MILL","545100","121250","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341133/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012980/year/2014/item/wbc_66/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012980","Shortbridge Stream","River","F0002356","SHORTBR STRM-SHORTBRIDGE MILL","545100","121250","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341133/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012980/year/2011/item/wbc_66/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012980","Shortbridge Stream","River","F0002356","SHORTBR STRM-SHORTBRIDGE MILL","545100","121250","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341133/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012980/year/2009/item/wbc_66/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012980","Shortbridge Stream","River","F0002356","SHORTBR STRM-SHORTBRIDGE MILL","545100","121250","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341133/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012980/year/2012/item/wbc_66/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012980","Shortbridge Stream","River","F0002356","SHORTBR STRM-SHORTBRIDGE MILL","545100","121250","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341133/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012980/year/2014/item/wbc_66/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012980","Shortbridge Stream","River","F0002356","SHORTBR STRM-SHORTBRIDGE MILL","545100","121250","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341133/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012980/year/2016/item/wbc_66/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012980","Shortbridge Stream","River","F0002356","SHORTBR STRM-SHORTBRIDGE MILL","545100","121250","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341133/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012980/year/2022/item/wbc_74/cycle/3"
"South East","Adur and Ouse","Ouse Upper","GB107041012980","Shortbridge Stream","River","F0002356","SHORTBR STRM-SHORTBRIDGE MILL","545100","121250","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341133/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012980/year/2014/item/wbc_74/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012980","Shortbridge Stream","River","F0002356","SHORTBR STRM-SHORTBRIDGE MILL","545100","121250","South East","WIMS","2011","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341133/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012980/year/2011/item/wbc_74/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012980","Shortbridge Stream","River","F0002356","SHORTBR STRM-SHORTBRIDGE MILL","545100","121250","South East","WIMS","2014","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341133/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012980/year/2014/item/wbc_74/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012980","Shortbridge Stream","River","F0002356","SHORTBR STRM-SHORTBRIDGE MILL","545100","121250","South East","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341133/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012980/year/2009/item/wbc_74/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012980","Shortbridge Stream","River","F0002356","SHORTBR STRM-SHORTBRIDGE MILL","545100","121250","South East","WIMS","2012","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341133/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012980/year/2012/item/wbc_74/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012980","Shortbridge Stream","River","F0002356","SHORTBR STRM-SHORTBRIDGE MILL","545100","121250","South East","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341133/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012980/year/2016/item/wbc_74/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012980","Shortbridge Stream","River","F0002356","SHORTBR STRM-SHORTBRIDGE MILL","545100","121250","South East","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341133/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012980/year/2019/item/wbc_74/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012980","Shortbridge Stream","River","F0002356","SHORTBR STRM-SHORTBRIDGE MILL","545100","121250","South East","WIMS","2010","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341133/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012980/year/2010/item/wbc_74/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012980","Shortbridge Stream","River","F0002356","SHORTBR STRM-SHORTBRIDGE MILL","545100","121250","South East","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341133/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012980/year/2019/item/wbc_74/cycle/3"
"South East","Adur and Ouse","Ouse Upper","GB107041012980","Shortbridge Stream","River","F0002356","SHORTBR STRM-SHORTBRIDGE MILL","545100","121250","South East","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341133/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012980/year/2015/item/wbc_74/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012980","Shortbridge Stream","River","F0002356","SHORTBR STRM-SHORTBRIDGE MILL","545100","121250","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341133/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012980/year/2009/item/wbc_69/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012980","Shortbridge Stream","River","F0002356","SHORTBR STRM-SHORTBRIDGE MILL","545100","121250","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341133/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012980/year/2019/item/wbc_69/cycle/3"
"South East","Adur and Ouse","Ouse Upper","GB107041012980","Shortbridge Stream","River","F0002356","SHORTBR STRM-SHORTBRIDGE MILL","545100","121250","South East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341133/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012980/year/2022/item/wbc_69/cycle/3"
"South East","Adur and Ouse","Ouse Upper","GB107041012980","Shortbridge Stream","River","F0002356","SHORTBR STRM-SHORTBRIDGE MILL","545100","121250","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341133/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012980/year/2014/item/wbc_69/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012980","Shortbridge Stream","River","F0002356","SHORTBR STRM-SHORTBRIDGE MILL","545100","121250","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341133/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012980/year/2014/item/wbc_69/cycle/2"
